"subject","predicate","object"
"http://dbpedia.org/resource/Category:Sportspeople_from_Aarhus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Sportspeople_from_Aarhus","http://www.w3.org/2000/01/rdf-schema#label","Sportspeople from Aarhus"
"http://dbpedia.org/resource/Category:Sportspeople_from_Aarhus","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sport_in_Aarhus"
"http://dbpedia.org/resource/Category:Sportspeople_from_Aarhus","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sportspeople_from_the_Central_Denmark_Region"
"http://dbpedia.org/resource/Category:Sportspeople_from_Aarhus","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sportspeople_by_city_in_Denmark"
"http://dbpedia.org/resource/Category:Sportspeople_from_Aarhus","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Aarhus"
"http://dbpedia.org/resource/Category:Sportspeople_from_Aarhus","http://www.w3.org/2004/02/skos/core#prefLabel","Sportspeople from Aarhus"
"http://dbpedia.org/resource/Category:Sportspeople_from_Aarhus","http://dbpedia.org/ontology/wikiPageID",50244462
"http://dbpedia.org/resource/Category:Sportspeople_from_Aarhus","http://dbpedia.org/ontology/wikiPageRevisionID",1097254838
"http://dbpedia.org/resource/Category:Sportspeople_from_Aarhus","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Sportspeople_from_Aarhus?oldid=1097254838&ns=14"
