"subject","predicate","object"
"http://dbpedia.org/resource/Jared_Banks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jared_Banks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalCharactersIntroducedIn2007"
"http://dbpedia.org/resource/Jared_Banks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Jared_Banks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://dbpedia.org/resource/Jared_Banks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Jared_Banks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creativity105624700"
"http://dbpedia.org/resource/Jared_Banks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Jared_Banks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Imagination105625465"
"http://dbpedia.org/resource/Jared_Banks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Jared_Banks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ImaginaryBeing109483738"
"http://dbpedia.org/resource/Jared_Banks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoapCharacter"
"http://dbpedia.org/resource/Jared_Banks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://dbpedia.org/resource/Jared_Banks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FictionalCharacter109587565"
"http://dbpedia.org/resource/Jared_Banks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ability105616246"
"http://dbpedia.org/resource/Jared_Banks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Jared_Banks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Jared_Banks","http://www.w3.org/2000/01/rdf-schema#label","Jared Banks"
"http://dbpedia.org/resource/Jared_Banks","http://www.w3.org/2000/01/rdf-schema#comment","Jared Banks is a fictional character on the American daytime drama One Life to Live. Originally slated to debut on August 17, 2007, the character, as portrayed by John Brotherton, first appeared a week earlier on August 10, 2007. Chris Bones played a young Jared in flashbacks on January 17, 2008. Jared died onscreen November 13, 2009, and with Brotherton last appearing onscreen as a vision February 9, 2010."
"http://dbpedia.org/resource/Jared_Banks","http://xmlns.com/foaf/0.1/name","Jared Banks"
"http://dbpedia.org/resource/Jared_Banks","http://dbpedia.org/property/name","Jared Banks"
"http://dbpedia.org/resource/Jared_Banks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_con_artists"
"http://dbpedia.org/resource/Jared_Banks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:One_Life_to_Live_characters"
"http://dbpedia.org/resource/Jared_Banks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_criminals_in_soap_operas"
"http://dbpedia.org/resource/Jared_Banks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_businesspeople"
"http://dbpedia.org/resource/Jared_Banks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_characters_introduced_in_2007"
"http://dbpedia.org/resource/Jared_Banks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Male_characters_in_television"
"http://dbpedia.org/resource/Jared_Banks","http://dbpedia.org/ontology/wikiPageID",12719804
"http://dbpedia.org/resource/Jared_Banks","http://dbpedia.org/ontology/wikiPageRevisionID",1093518898
"http://dbpedia.org/resource/Jared_Banks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_One_Life_to_Live_characters"
"http://dbpedia.org/resource/Jared_Banks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Llanview"
"http://dbpedia.org/resource/Jared_Banks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clint_Buchanan"
"http://dbpedia.org/resource/Jared_Banks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_con_artists"
