"subject","predicate","object"
"http://dbpedia.org/resource/Office_of_the_Prime_Minister_and_Privy_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Office_of_the_Prime_Minister_and_Privy_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Office_of_the_Prime_Minister_and_Privy_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Office_of_the_Prime_Minister_and_Privy_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Office_of_the_Prime_Minister_and_Privy_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Office_of_the_Prime_Minister_and_Privy_Council","http://www.w3.org/2000/01/rdf-schema#label","Langevin Block"
"http://dbpedia.org/resource/Office_of_the_Prime_Minister_and_Privy_Council","http://www.w3.org/2000/01/rdf-schema#label","連邦政府ランジュバン棟 (カナダ)"
"http://dbpedia.org/resource/Office_of_the_Prime_Minister_and_Privy_Council","http://www.w3.org/2000/01/rdf-schema#label","Bloco Langevin"
"http://dbpedia.org/resource/Office_of_the_Prime_Minister_and_Privy_Council","http://www.w3.org/2000/01/rdf-schema#label","Bureau du Premier ministre et du Conseil privé"
"http://dbpedia.org/resource/Office_of_the_Prime_Minister_and_Privy_Council","http://www.w3.org/2000/01/rdf-schema#label","Блок Ланжевена"
"http://dbpedia.org/resource/Office_of_the_Prime_Minister_and_Privy_Council","http://www.w3.org/2000/01/rdf-schema#label","Office of the Prime Minister and Privy Council"
"http://dbpedia.org/resource/Office_of_the_Prime_Minister_and_Privy_Council","http://www.w3.org/2000/01/rdf-schema#comment","Блок Ланжевен(а), или Здание Ланжевен(а) (фр. édifice Langevin, англ. Langevin Block) — здание в центре города Оттава на Веллингтон-стрит напротив Парламентского холма. Здесь располагается Тайный совет Королевы для Канады и . Также здесь находится штаб-квартира исполнительной власти правительства Канады. Здание построено в 1884–89 г. из нью-брансуикского песчаника в викторианском стиле и названо в честь сэра Эктора-Луи Ланжевена, министра публичных работ в правительстве Джона Макдональда."
"http://dbpedia.org/resource/Office_of_the_Prime_Minister_and_Privy_Council","http://www.w3.org/2000/01/rdf-schema#comment","O Bloco Langevin (em inglês Langevin Block; em francês Bloc Langevin) é um imóvel de escritórios em frente à Colina do Parlamento em Ottawa, no Canadá. Abriga o Conselho Privado da Rainha para o Canadá e o gabinete pessoal do Primeiro-ministro do Canadá, juntamente ao seu gabinete no Bloco Central dos edifícios do Parlamento. É também sede do Poder Executivo do Governo do Canadá. O termo é por vezes utilizado para designar o escritório do Primeiro-Ministro. Em 1977, foi reconhecido como patrimônio histórico nacional do Canadá"
"http://dbpedia.org/resource/Office_of_the_Prime_Minister_and_Privy_Council","http://www.w3.org/2000/01/rdf-schema#comment","Le Bureau du Premier ministre et du Conseil privé (Office of the Prime Minister and Privy Council) est un immeuble de bureaux en face de la colline du Parlement à Ottawa au Canada. Il abrite le bureau du Conseil privé et le cabinet du Premier ministre. Il est ainsi le quartier général de la branche exécutive du gouvernement canadien."
"http://dbpedia.org/resource/Office_of_the_Prime_Minister_and_Privy_Council","http://www.w3.org/2000/01/rdf-schema#comment","The Office of the Prime Minister and Privy Council (French: Bureau du Premier ministre et du Conseil privé) building, formerly known as the Langevin Block (French: Édifice Langevin, IPA: [lɑ̃ʒvɛ̃]), is an office building facing Parliament Hill in Ottawa, Ontario, Canada. As the home of the Privy Council Office and Office of the Prime Minister, it is the working headquarters of the executive branch of the Canadian government. The building is a National Historic Site of Canada."
"http://dbpedia.org/resource/Office_of_the_Prime_Minister_and_Privy_Council","http://www.w3.org/2000/01/rdf-schema#comment","連邦政府ランジュバン棟 (れんぽうせいふランジュバンとう、英語: Langevin Block、フランス語: Édiffice Langevin) はカナダのオタワにあるパーラメント・ヒルに面した庁舎である。カナダ首相府と枢密院事務局があるので、ここはカナダ政府における権力の中枢として働いている。このため「ランジュバン棟」という言葉は、しばしば首相府のことを指す隠語として使われている。この建物はカナダ国定史跡のひとつである。"
"http://dbpedia.org/resource/Office_of_the_Prime_Minister_and_Privy_Council","http://www.w3.org/2000/01/rdf-schema#comment","Der Langevin Block (franz. Édifice Langevin) ist ein Gebäude im Regierungsbezirk Ottawas. Es beherbergt ein Büro des kanadischen Premierministers und die Büroräume des Kanadischen Kronrats. Die gesamte Anlage ist seit 1977 als nationale historische Stätte klassifiziert."
"http://dbpedia.org/resource/Office_of_the_Prime_Minister_and_Privy_Council","http://xmlns.com/foaf/0.1/name","Office of the Prime Minister and Privy Council"
"http://dbpedia.org/resource/Office_of_the_Prime_Minister_and_Privy_Council","http://dbpedia.org/property/name","Office of the Prime Minister and Privy Council"
"http://dbpedia.org/resource/Office_of_the_Prime_Minister_and_Privy_Council","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.42367553710938
"http://dbpedia.org/resource/Office_of_the_Prime_Minister_and_Privy_Council","http://www.w3.org/2003/01/geo/wgs84_pos#long",-75.69705963134766
"http://dbpedia.org/resource/Office_of_the_Prime_Minister_and_Privy_Council","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/East_Block_and_Langevin_Block.jpg"
"http://dbpedia.org/resource/Office_of_the_Prime_Minister_and_Privy_Council","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Langevin_Block_(2013)(cropped).jpg"
"http://dbpedia.org/resource/Office_of_the_Prime_Minister_and_Privy_Council","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Ottawa"
"http://dbpedia.org/resource/Office_of_the_Prime_Minister_and_Privy_Council","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Ontario"
"http://dbpedia.org/resource/Office_of_the_Prime_Minister_and_Privy_Council","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1889_establishments_in_Ontario"
"http://dbpedia.org/resource/Office_of_the_Prime_Minister_and_Privy_Council","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government_buildings_completed_in_1889"
"http://dbpedia.org/resource/Office_of_the_Prime_Minister_and_Privy_Council","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_on_the_National_Historic_Sites_of_Canada_register"
"http://dbpedia.org/resource/Office_of_the_Prime_Minister_and_Privy_Council","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Thomas_Fuller_buildings"
