"subject","predicate","object"
"http://dbpedia.org/resource/Goose_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","Goose"
"http://dbpedia.org/resource/Goose_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","Goose (disambiguation)"
"http://dbpedia.org/resource/Goose_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","구스"
"http://dbpedia.org/resource/Goose_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","グース"
"http://dbpedia.org/resource/Goose_(disambiguation)","http://dbpedia.org/ontology/wikiPageID",1432337
"http://dbpedia.org/resource/Goose_(disambiguation)","http://dbpedia.org/ontology/wikiPageRevisionID",1121526368
"http://dbpedia.org/resource/Goose_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goose_Pond_(disambiguation)"
"http://dbpedia.org/resource/Goose_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Domestic_goose"
"http://dbpedia.org/resource/Goose_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roscoe_Goose"
"http://dbpedia.org/resource/Goose_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Father_Goose_(disambiguation)"
"http://dbpedia.org/resource/Goose_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geese"
"http://dbpedia.org/resource/Goose_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goose_Van_Schaick"
"http://dbpedia.org/resource/Goose_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goose_Lake_(disambiguation)"
"http://dbpedia.org/resource/Goose_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/XSM-73_Goose"
"http://dbpedia.org/resource/Goose_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claire_Goose"
"http://dbpedia.org/resource/Goose_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anatidae"
"http://dbpedia.org/resource/Goose_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magpie_goose"
"http://dbpedia.org/resource/Goose_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tadorninae"
"http://dbpedia.org/resource/Goose_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GOOSE"
"http://dbpedia.org/resource/Goose_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Animal_Crossing"
"http://dbpedia.org/resource/Goose_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goosed"
"http://dbpedia.org/resource/Goose_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mother_Goose_(disambiguation)"
"http://dbpedia.org/resource/Goose_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pygmy_goose"
"http://dbpedia.org/resource/Goose_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goose_(American_band)"
"http://dbpedia.org/resource/Goose_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goose_(Belgian_band)"
"http://dbpedia.org/resource/Goose_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goose_(Otter_Creek)_Water_Aerodrome"
"http://dbpedia.org/resource/Goose_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Game_of_the_Goose"
"http://dbpedia.org/resource/Goose_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grumman_Goose"
"http://dbpedia.org/resource/Goose_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gus_Goose"
"http://dbpedia.org/resource/Goose_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goose_(nickname)"
"http://dbpedia.org/resource/Goose_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaasefjord"
"http://dbpedia.org/resource/Goose_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guus"
"http://dbpedia.org/resource/Goose_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goose_Green_(disambiguation)"
"http://dbpedia.org/resource/Goose_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goose_Island_(disambiguation)"
"http://dbpedia.org/resource/Goose_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goose_Creek_(disambiguation)"
"http://dbpedia.org/resource/Goose_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clothes_iron"
"http://dbpedia.org/resource/Goose_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chevy_Chase"
"http://dbpedia.org/resource/Goose_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Just_Jordan"
"http://dbpedia.org/resource/Goose_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Goose"
"http://dbpedia.org/resource/Goose_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spur-winged_goose"
"http://dbpedia.org/resource/Goose_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Goose_Island_(disambiguation)"
"http://dbpedia.org/resource/Goose_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/XSM-73_Goose"
"http://dbpedia.org/resource/Goose_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Goose_Green_(disambiguation)"
"http://dbpedia.org/resource/Goose_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Magpie_goose"
"http://dbpedia.org/resource/Goose_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Goose_Creek_(disambiguation)"
"http://dbpedia.org/resource/Goose_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Mother_Goose_(disambiguation)"
"http://dbpedia.org/resource/Goose_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/The_Goose"
"http://dbpedia.org/resource/Goose_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/GOOSE"
"http://dbpedia.org/resource/Goose_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Goose_Van_Schaick"
"http://dbpedia.org/resource/Goose_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Game_of_the_Goose"
"http://dbpedia.org/resource/Goose_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Grumman_Goose"
"http://dbpedia.org/resource/Goose_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Goose_(American_band)"
"http://dbpedia.org/resource/Goose_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Gus_Goose"
"http://dbpedia.org/resource/Goose_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Goose_(Belgian_band)"
"http://dbpedia.org/resource/Goose_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Goose_(Otter_Creek)_Water_Aerodrome"
"http://dbpedia.org/resource/Goose_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Claire_Goose"
"http://dbpedia.org/resource/Goose_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Goosed"
"http://dbpedia.org/resource/Goose_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Spur-winged_goose"
"http://dbpedia.org/resource/Goose_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Father_Goose_(disambiguation)"
"http://dbpedia.org/resource/Goose_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Goose_Pond_(disambiguation)"
"http://dbpedia.org/resource/Goose_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Domestic_goose"
"http://dbpedia.org/resource/Goose_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Pygmy_goose"
"http://dbpedia.org/resource/Goose_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Roscoe_Goose"
"http://dbpedia.org/resource/Goose_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Goose_Lake_(disambiguation)"
"http://dbpedia.org/resource/Goose_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Goose_(nickname)"
"http://dbpedia.org/resource/Goose_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/구스"
"http://dbpedia.org/resource/Goose_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1537718"
"http://dbpedia.org/resource/Goose_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/グース"
"http://dbpedia.org/resource/Goose_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Goose"
"http://dbpedia.org/resource/Goose_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Y9YW"
"http://dbpedia.org/resource/Goose_(disambiguation)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:TOC_right"
"http://dbpedia.org/resource/Goose_(disambiguation)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Disambiguation"
"http://dbpedia.org/resource/Goose_(disambiguation)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wiktionary"
"http://dbpedia.org/resource/Goose_(disambiguation)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Goose_(disambiguation)?oldid=1121526368&ns=0"
"http://dbpedia.org/resource/Goose_(disambiguation)","http://dbpedia.org/ontology/wikiPageLength",2250
"http://dbpedia.org/resource/Goose_(disambiguation)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Goose_(disambiguation)"
