"subject","predicate","object"
"http://dbpedia.org/resource/Vamp_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Vamp_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Vamp_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Vamp_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Vamp_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Vamp_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Vamp_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Vamp_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Vamp_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Vamp_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Vamp_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Vamp_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Vamp_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Vamp_(band)","http://www.w3.org/2000/01/rdf-schema#label","Vamp (norwegische Band)"
"http://dbpedia.org/resource/Vamp_(band)","http://www.w3.org/2000/01/rdf-schema#label","Vamp (band)"
"http://dbpedia.org/resource/Vamp_(band)","http://www.w3.org/2000/01/rdf-schema#comment","Vamp (initiated in 1990) is a folk-rock band from Haugesund, Norway with founding members Øyvind Staveland, Calle Øyvind Apeland, , Bjørn Berge, Odin Staveland and Tore Jamne. The band's musical profile is a mix of Norwegian traditional folk music combined with rock."
"http://dbpedia.org/resource/Vamp_(band)","http://www.w3.org/2000/01/rdf-schema#comment","Vamp ist eine norwegische Band aus Haugesund, die 1991 gegründet wurde. Ihr Stil kombiniert Folkmusik mit Rock und der norwegischen Liedermachertradition (Vise) und Texten im Haugesunddialekt. Bis heute hat die Band dreizehn Studioalben veröffentlicht und wurde mit zehnmal Gold, dreimal Platin, zweimal Trippelplatin und fünf Spellemannpreisen ausgezeichnet. Unter anderem erhielt Vamp 2006 die Auszeichnung Årets Spellemann nach ihrem Erfolg mit I full symfoni, einem Livealbum in Zusammenarbeit mit dem (KORK)."
"http://dbpedia.org/resource/Vamp_(band)","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Vamps_(band)"
"http://dbpedia.org/resource/Vamp_(band)","http://dbpedia.org/property/name","Vamp"
"http://dbpedia.org/resource/Vamp_(band)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Paul_Hansen_2009.jpg"
"http://dbpedia.org/resource/Vamp_(band)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Torbjørn_Økland_2011.jpg"
"http://dbpedia.org/resource/Vamp_(band)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Øyvind_Staveland_2009.jpg"
"http://dbpedia.org/resource/Vamp_(band)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Odin_Staveland_Paul_Hansen_2011.jpg"
"http://dbpedia.org/resource/Vamp_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_established_in_1990"
"http://dbpedia.org/resource/Vamp_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_from_Haugesund"
"http://dbpedia.org/resource/Vamp_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Norwegian_folk_musical_groups"
"http://dbpedia.org/resource/Vamp_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Spellemannprisen_winners"
"http://dbpedia.org/resource/Vamp_(band)","http://dbpedia.org/ontology/wikiPageID",1592164
"http://dbpedia.org/resource/Vamp_(band)","http://dbpedia.org/ontology/wikiPageRevisionID",1112563803
"http://dbpedia.org/resource/Vamp_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_established_in_1990"
