"subject","predicate","object"
"http://dbpedia.org/resource/Category:Radio_personalities_from_Maine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Radio_personalities_from_Maine","http://www.w3.org/2000/01/rdf-schema#label","Radio personalities from Maine"
"http://dbpedia.org/resource/Category:Radio_personalities_from_Maine","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Mass_media_people_from_Maine"
"http://dbpedia.org/resource/Category:Radio_personalities_from_Maine","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_radio_personalities_by_state"
"http://dbpedia.org/resource/Category:Radio_personalities_from_Maine","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Radio_stations_in_Maine"
"http://dbpedia.org/resource/Category:Radio_personalities_from_Maine","http://www.w3.org/2004/02/skos/core#prefLabel","Radio personalities from Maine"
"http://dbpedia.org/resource/Category:Radio_personalities_from_Maine","http://dbpedia.org/ontology/wikiPageID",45124107
"http://dbpedia.org/resource/Category:Radio_personalities_from_Maine","http://dbpedia.org/ontology/wikiPageRevisionID",961726072
"http://dbpedia.org/resource/Category:Radio_personalities_from_Maine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See"
"http://dbpedia.org/resource/Category:Radio_personalities_from_Maine","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Radio_personalities_from_Maine?oldid=961726072&ns=14"
