"subject","predicate","object"
"http://dbpedia.org/resource/American_United_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/American_United_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/American_United_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/American_United_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/American_United_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/American_United_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/American_United_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/American_United_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/American_United_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/American_United_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/American_United_Entertainment","http://www.w3.org/2000/01/rdf-schema#label","American United Entertainment"
"http://dbpedia.org/resource/American_United_Entertainment","http://www.w3.org/2000/01/rdf-schema#comment","American United Entertainment also known as (American United Media) is a film production entertainment company with divisions in production, distribution, finance, film and television. IFA Distribution is a film distribution and International sales subsidiary of American United Entertainment. American United Entertainment was founded by Robert John Rodriguez in 2011."
"http://dbpedia.org/resource/American_United_Entertainment","http://xmlns.com/foaf/0.1/name","American United Entertainment"
"http://dbpedia.org/resource/American_United_Entertainment","http://dbpedia.org/property/name","American United Entertainment"
"http://dbpedia.org/resource/American_United_Entertainment","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AUE_Logo.jpg"
"http://dbpedia.org/resource/American_United_Entertainment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011_establishments_in_California"
"http://dbpedia.org/resource/American_United_Entertainment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_Los_Angeles"
"http://dbpedia.org/resource/American_United_Entertainment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_companies_established_in_2011"
"http://dbpedia.org/resource/American_United_Entertainment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mass_media_companies_established_in_2011"
"http://dbpedia.org/resource/American_United_Entertainment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Film_production_companies_of_the_United_States"
"http://dbpedia.org/resource/American_United_Entertainment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Film_distributors_of_the_United_States"
"http://dbpedia.org/resource/American_United_Entertainment","http://dbpedia.org/ontology/wikiPageID",50517723
"http://dbpedia.org/resource/American_United_Entertainment","http://dbpedia.org/ontology/wikiPageRevisionID",1078445489
"http://dbpedia.org/resource/American_United_Entertainment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Across_the_Line:_The_Exodus_of_Charlie_Wright"
