"subject","predicate","object"
"http://dbpedia.org/resource/Category:Napoleonic_Wars_video_games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Napoleonic_Wars_video_games","http://www.w3.org/2000/01/rdf-schema#label","Napoleonic Wars video games"
"http://dbpedia.org/resource/Category:Napoleonic_Wars_video_games","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Video_games_by_war"
"http://dbpedia.org/resource/Category:Napoleonic_Wars_video_games","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Video_games_set_in_the_19th_century"
"http://dbpedia.org/resource/Category:Napoleonic_Wars_video_games","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:War_video_games_set_in_Europe"
"http://dbpedia.org/resource/Category:Napoleonic_Wars_video_games","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Napoleonic_Wars_games"
"http://dbpedia.org/resource/Category:Napoleonic_Wars_video_games","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Cultural_depictions_of_Napoleon"
"http://dbpedia.org/resource/Category:Napoleonic_Wars_video_games","http://www.w3.org/2004/02/skos/core#prefLabel","Napoleonic Wars video games"
"http://dbpedia.org/resource/Category:Napoleonic_Wars_video_games","http://dbpedia.org/ontology/wikiPageID",12277915
"http://dbpedia.org/resource/Category:Napoleonic_Wars_video_games","http://dbpedia.org/ontology/wikiPageRevisionID",975051859
"http://dbpedia.org/resource/Category:Napoleonic_Wars_video_games","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Napoleonic_Wars_video_games?oldid=975051859&ns=14"
