"subject","predicate","object"
"http://dbpedia.org/resource/Category:Economic_history","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Economic_history","http://www.w3.org/2000/01/rdf-schema#label","Economic history"
"http://dbpedia.org/resource/Category:Economic_history","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Economy"
"http://dbpedia.org/resource/Category:Economic_history","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_by_topic"
"http://dbpedia.org/resource/Category:Economic_history","http://www.w3.org/2004/02/skos/core#prefLabel","Economic history"
"http://dbpedia.org/resource/Category:Economic_history","http://dbpedia.org/ontology/wikiPageID",1048882
"http://dbpedia.org/resource/Category:Economic_history","http://dbpedia.org/ontology/wikiPageRevisionID",1090394647
"http://dbpedia.org/resource/Category:Economic_history","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:JEL_code"
"http://dbpedia.org/resource/Category:Economic_history","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Economic_history","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Diffuse"
"http://dbpedia.org/resource/Category:Economic_history","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Category:Economic_history","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Economic_history","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Economic_history","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Economic_history?oldid=1090394647&ns=14"
