"subject","predicate","object"
"http://dbpedia.org/resource/Masood_Ashraf_Raja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Masood_Ashraf_Raja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LiteraryCritic110266016"
"http://dbpedia.org/resource/Masood_Ashraf_Raja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Masood_Ashraf_Raja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Masood_Ashraf_Raja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Masood_Ashraf_Raja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Masood_Ashraf_Raja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Masood_Ashraf_Raja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPakistaniScholars"
"http://dbpedia.org/resource/Masood_Ashraf_Raja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Masood_Ashraf_Raja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Masood_Ashraf_Raja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Masood_Ashraf_Raja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPakistaniLiteraryCritics"
"http://dbpedia.org/resource/Masood_Ashraf_Raja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Masood_Ashraf_Raja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPakistaniWriters"
"http://dbpedia.org/resource/Masood_Ashraf_Raja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Masood_Ashraf_Raja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Masood_Ashraf_Raja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Critic109979589"
"http://dbpedia.org/resource/Masood_Ashraf_Raja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Historian110177150"
"http://dbpedia.org/resource/Masood_Ashraf_Raja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Masood_Ashraf_Raja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPakistaniPoliticalWriters"
"http://dbpedia.org/resource/Masood_Ashraf_Raja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Masood_Ashraf_Raja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Masood_Ashraf_Raja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Masood_Ashraf_Raja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Masood_Ashraf_Raja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Masood_Ashraf_Raja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Expert109617867"
"http://dbpedia.org/resource/Masood_Ashraf_Raja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Masood_Ashraf_Raja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Masood_Ashraf_Raja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Masood_Ashraf_Raja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPakistaniHistorians"
"http://dbpedia.org/resource/Masood_Ashraf_Raja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Masood_Ashraf_Raja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFloridaStateUniversityAlumni"
"http://dbpedia.org/resource/Masood_Ashraf_Raja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Masood_Ashraf_Raja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Masood_Ashraf_Raja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPakistaniBloggers"
"http://dbpedia.org/resource/Masood_Ashraf_Raja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Masood_Ashraf_Raja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPakistaniEducationists"
"http://dbpedia.org/resource/Masood_Ashraf_Raja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Educator110045713"
"http://dbpedia.org/resource/Masood_Ashraf_Raja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Masood_Ashraf_Raja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Specialist110631941"
"http://dbpedia.org/resource/Masood_Ashraf_Raja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Masood_Ashraf_Raja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromRawalpindiDistrict"
"http://dbpedia.org/resource/Masood_Ashraf_Raja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Educationist110045454"
"http://dbpedia.org/resource/Masood_Ashraf_Raja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Masood_Ashraf_Raja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Academician109759069"
"http://dbpedia.org/resource/Masood_Ashraf_Raja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Masood_Ashraf_Raja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Blogger109860415"
"http://dbpedia.org/resource/Masood_Ashraf_Raja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPakistaniAcademics"
"http://dbpedia.org/resource/Masood_Ashraf_Raja","http://www.w3.org/2000/01/rdf-schema#label","Masood Ashraf Raja"
"http://dbpedia.org/resource/Masood_Ashraf_Raja","http://www.w3.org/2000/01/rdf-schema#label","Masood Ashraf Raja"
"http://dbpedia.org/resource/Masood_Ashraf_Raja","http://www.w3.org/2000/01/rdf-schema#comment","Masood Ashraf Raja (Urdu: مسعود اشرف راجہ) is an associate professor of postcolonial literature and theory at the University of North Texas. He is also the editor of Pakistaniaat: A Journal of Pakistan Studies, an open access journal that he founded in 2009."
"http://dbpedia.org/resource/Masood_Ashraf_Raja","http://www.w3.org/2000/01/rdf-schema#comment","Masood Ashraf Raja (Urdu: مسعود اشرف راجہ) adalah seorang profesor asosiasi teori dan di . Ia juga adalah redaktur dari , sebuah jurnal akses terbuka yang dibentuk olehnya pada 2009."
"http://dbpedia.org/resource/Masood_Ashraf_Raja","http://xmlns.com/foaf/0.1/name","Masood Ashraf Raja"
"http://dbpedia.org/resource/Masood_Ashraf_Raja","http://xmlns.com/foaf/0.1/homepage","http://masoodraja.com"
"http://dbpedia.org/resource/Masood_Ashraf_Raja","http://dbpedia.org/property/name","Masood Ashraf Raja"
"http://dbpedia.org/resource/Masood_Ashraf_Raja","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MRaja.jpg"
"http://dbpedia.org/resource/Masood_Ashraf_Raja","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Rawalpindi"
"http://dbpedia.org/resource/Masood_Ashraf_Raja","http://dbpedia.org/property/birthPlace","Rawalpindi, Pakistan"
"http://dbpedia.org/resource/Masood_Ashraf_Raja","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Masood_Ashraf_Raja","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pakistani_political_writers"
"http://dbpedia.org/resource/Masood_Ashraf_Raja","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Florida_State_University_alumni"
"http://dbpedia.org/resource/Masood_Ashraf_Raja","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pakistani_literary_critics"
"http://dbpedia.org/resource/Masood_Ashraf_Raja","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pakistani_bloggers"
"http://dbpedia.org/resource/Masood_Ashraf_Raja","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pakistani_expatriates_in_the_United_States"
"http://dbpedia.org/resource/Masood_Ashraf_Raja","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_North_Texas_faculty"
"http://dbpedia.org/resource/Masood_Ashraf_Raja","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Postcolonial_theorists"
"http://dbpedia.org/resource/Masood_Ashraf_Raja","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_political_writers"
"http://dbpedia.org/resource/Masood_Ashraf_Raja","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pakistani_educational_theorists"
"http://dbpedia.org/resource/Masood_Ashraf_Raja","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_literary_critics"
"http://dbpedia.org/resource/Masood_Ashraf_Raja","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_Pakistani_historians"
"http://dbpedia.org/resource/Masood_Ashraf_Raja","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Rawalpindi_District"
"http://dbpedia.org/resource/Masood_Ashraf_Raja","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Islam_and_politics"
"http://dbpedia.org/resource/Masood_Ashraf_Raja","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_historians"
"http://dbpedia.org/resource/Masood_Ashraf_Raja","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_bloggers"
"http://dbpedia.org/resource/Masood_Ashraf_Raja","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_educational_theorists"
"http://dbpedia.org/resource/Masood_Ashraf_Raja","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1965_births"
"http://dbpedia.org/resource/Masood_Ashraf_Raja","http://dbpedia.org/ontology/wikiPageID",31934210
"http://dbpedia.org/resource/Masood_Ashraf_Raja","http://dbpedia.org/ontology/wikiPageRevisionID",1112455688
"http://dbpedia.org/resource/Masood_Ashraf_Raja","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_justice"
"http://dbpedia.org/resource/Masood_Ashraf_Raja","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Florida_State_University_alumni"
"http://dbpedia.org/resource/Masood_Ashraf_Raja","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pakistani_literary_critics"
"http://dbpedia.org/resource/Masood_Ashraf_Raja","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida_State_University"
"http://dbpedia.org/resource/Masood_Ashraf_Raja","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_University_of_Modern_Languages"
"http://dbpedia.org/resource/Masood_Ashraf_Raja","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pakistani_bloggers"
"http://dbpedia.org/resource/Masood_Ashraf_Raja","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rawalpindi"
"http://dbpedia.org/resource/Masood_Ashraf_Raja","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pakistani_political_writers"
"http://dbpedia.org/resource/Masood_Ashraf_Raja","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pakistani_expatriates_in_the_United_States"
"http://dbpedia.org/resource/Masood_Ashraf_Raja","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robin_Truth_Goodman"
"http://dbpedia.org/resource/Masood_Ashraf_Raja","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Raj"
"http://dbpedia.org/resource/Masood_Ashraf_Raja","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urdu"
"http://dbpedia.org/resource/Masood_Ashraf_Raja","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Postcolonial_theorists"
"http://dbpedia.org/resource/Masood_Ashraf_Raja","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_political_writers"
"http://dbpedia.org/resource/Masood_Ashraf_Raja","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_North_Texas_faculty"
"http://dbpedia.org/resource/Masood_Ashraf_Raja","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pakistani_educational_theorists"
"http://dbpedia.org/resource/Masood_Ashraf_Raja","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Worth_Star-Telegram"
