"subject","predicate","object"
"http://dbpedia.org/resource/Meet_Jane_Doe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Episode106396330"
"http://dbpedia.org/resource/Meet_Jane_Doe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/Meet_Jane_Doe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Meet_Jane_Doe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2009TelevisionEpisodes"
"http://dbpedia.org/resource/Meet_Jane_Doe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://dbpedia.org/resource/Meet_Jane_Doe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://dbpedia.org/resource/Meet_Jane_Doe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Meet_Jane_Doe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Meet_Jane_Doe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/TVShow_SingleCW"
"http://dbpedia.org/resource/Meet_Jane_Doe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Meet_Jane_Doe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Meet_Jane_Doe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Section106392001"
"http://dbpedia.org/resource/Meet_Jane_Doe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Meet_Jane_Doe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Meet_Jane_Doe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Meet_Jane_Doe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/Meet_Jane_Doe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDollhouse(TVSeries)Episodes"
"http://dbpedia.org/resource/Meet_Jane_Doe","http://www.w3.org/2000/01/rdf-schema#label","Meet Jane Doe"
"http://dbpedia.org/resource/Meet_Jane_Doe","http://www.w3.org/2000/01/rdf-schema#comment","""Meet Jane Doe"" is the seventh episode of the second season of the American science fiction television series Dollhouse and the show's 20th episode overall. The episode was written by Maurissa Tancharoen, Jed Whedon and Andrew Chambliss and directed by Dwight Little. It aired in the United States on Fox on December 11, 2009. This is the final episode of a three episodic arc where the Rossum Corporation's agenda is revealed. This episode was aired back-to-back with ""A Love Supreme""."
"http://dbpedia.org/resource/Meet_Jane_Doe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dollhouse_(TV_series)_episodes"
"http://dbpedia.org/resource/Meet_Jane_Doe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_American_television_episodes"
"http://dbpedia.org/resource/Meet_Jane_Doe","http://dbpedia.org/ontology/wikiPageID",25487270
"http://dbpedia.org/resource/Meet_Jane_Doe","http://dbpedia.org/ontology/wikiPageRevisionID",1052947346
"http://dbpedia.org/resource/Meet_Jane_Doe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maurissa_Tancharoen"
"http://dbpedia.org/resource/Meet_Jane_Doe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Echo_(Dollhouse)"
"http://dbpedia.org/resource/Meet_Jane_Doe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Love_Supreme_(Dollhouse)"
"http://dbpedia.org/resource/Meet_Jane_Doe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dwight_H._Little"
"http://dbpedia.org/resource/Meet_Jane_Doe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glenn_Morshower"
"http://dbpedia.org/resource/Meet_Jane_Doe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dollhouse_(TV_series)_episodes"
"http://dbpedia.org/resource/Meet_Jane_Doe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ana_Claudia_Talancón"
"http://dbpedia.org/resource/Meet_Jane_Doe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jed_Whedon"
"http://dbpedia.org/resource/Meet_Jane_Doe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2009_American_television_episodes"
