"subject","predicate","object"
"http://dbpedia.org/resource/Giorgi_Chubinashvili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArtHistorians"
"http://dbpedia.org/resource/Giorgi_Chubinashvili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Giorgi_Chubinashvili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Giorgi_Chubinashvili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Giorgi_Chubinashvili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Giorgi_Chubinashvili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Giorgi_Chubinashvili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromSaintPetersburg"
"http://dbpedia.org/resource/Giorgi_Chubinashvili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ArtHistorian109811414"
"http://dbpedia.org/resource/Giorgi_Chubinashvili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Historian110177150"
"http://dbpedia.org/resource/Giorgi_Chubinashvili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Giorgi_Chubinashvili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHistoriansFromGeorgia(country)"
"http://dbpedia.org/resource/Giorgi_Chubinashvili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Giorgi_Chubinashvili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Giorgi_Chubinashvili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Giorgi_Chubinashvili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Giorgi_Chubinashvili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Giorgi_Chubinashvili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Giorgi_Chubinashvili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Giorgi_Chubinashvili","http://www.w3.org/2000/01/rdf-schema#label","Чубинашвили, Георгий Николаевич"
"http://dbpedia.org/resource/Giorgi_Chubinashvili","http://www.w3.org/2000/01/rdf-schema#label","Giorgi Chubinashvili"
"http://dbpedia.org/resource/Giorgi_Chubinashvili","http://www.w3.org/2000/01/rdf-schema#comment","Giorgi Chubinashvili (Georgian: გიორგი ჩუბინაშვილი; November 21, 1885 – January 14, 1973) was a Georgian art historian. Born in St. Petersburg, Russia he studied psychology at the universities of Leipzig and Halle (1907–12), and Georgian-Armenian-Persian philology at the Petrograd University (1916–17). Returning to Georgia, he served as a professor at the Tbilisi State University (1918–31, 1937–48). He was one of the founding fathers and the first rector of Tbilisi State Academy of Arts (former Fine Arts (1922–28). From 1941 until his death, he directed the Institute of the History of Georgian Arts at the Georgian Academy of Sciences (now the National Centre for Georgian Art History and Heritage Preservation) which has been named after him. His works are chiefly focused on medieval Georgia"
"http://dbpedia.org/resource/Giorgi_Chubinashvili","http://www.w3.org/2000/01/rdf-schema#comment","Гео́ргий Никола́евич Чубинашви́ли (груз. გიორგი ნიკოლოზის ძეჩუბინაშვილი также Чубинов; 21 ноября (3 декабря) 1885, Санкт-Петербург, Российская империя — 14 января 1973, Тбилиси, Грузинская ССР) — грузинский искусствовед, академик АН Грузинской ССР (1941); исследователь грузинской архитектуры и изобразительного искусства."
"http://dbpedia.org/resource/Giorgi_Chubinashvili","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Qartveli_Akademikosebi.jpg"
"http://dbpedia.org/resource/Giorgi_Chubinashvili","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Martin_Luther_University_of_Halle-Wittenberg_alumni"
"http://dbpedia.org/resource/Giorgi_Chubinashvili","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1885_births"
"http://dbpedia.org/resource/Giorgi_Chubinashvili","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Leipzig_University_alumni"
"http://dbpedia.org/resource/Giorgi_Chubinashvili","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Art_historians"
"http://dbpedia.org/resource/Giorgi_Chubinashvili","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1973_deaths"
"http://dbpedia.org/resource/Giorgi_Chubinashvili","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_historians_from_Georgia_(country)"
"http://dbpedia.org/resource/Giorgi_Chubinashvili","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tbilisi_State_Academy_of_Arts_faculty"
"http://dbpedia.org/resource/Giorgi_Chubinashvili","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Georgian_National_Academy_of_Sciences"
"http://dbpedia.org/resource/Giorgi_Chubinashvili","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tbilisi_State_University_faculty"
"http://dbpedia.org/resource/Giorgi_Chubinashvili","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Expatriates_from_the_Russian_Empire_in_Germany"
"http://dbpedia.org/resource/Giorgi_Chubinashvili","http://dbpedia.org/ontology/wikiPageID",13289309
"http://dbpedia.org/resource/Giorgi_Chubinashvili","http://dbpedia.org/ontology/wikiPageRevisionID",1123410558
"http://dbpedia.org/resource/Giorgi_Chubinashvili","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armenian_language"
"http://dbpedia.org/resource/Giorgi_Chubinashvili","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tbilisi_State_Academy_of_Arts"
"http://dbpedia.org/resource/Giorgi_Chubinashvili","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tbilisi_State_University"
"http://dbpedia.org/resource/Giorgi_Chubinashvili","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgian_Academy_of_Sciences"
"http://dbpedia.org/resource/Giorgi_Chubinashvili","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Martin_Luther_University_of_Halle-Wittenberg_alumni"
"http://dbpedia.org/resource/Giorgi_Chubinashvili","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgia_(country)"
