"subject","predicate","object"
"http://dbpedia.org/resource/Memorial_Hall_(Natchez,_Mississippi)","http://www.w3.org/2000/01/rdf-schema#label","Memorial Hall (Natchez, Mississippi)"
"http://dbpedia.org/resource/Memorial_Hall_(Natchez,_Mississippi)","http://dbpedia.org/ontology/wikiPageID",69979213
"http://dbpedia.org/resource/Memorial_Hall_(Natchez,_Mississippi)","http://dbpedia.org/ontology/wikiPageRevisionID",1069706961
"http://dbpedia.org/resource/Memorial_Hall_(Natchez,_Mississippi)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Courthouse_(Natchez)"
"http://dbpedia.org/resource/Memorial_Hall_(Natchez,_Mississippi)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/United_States_Courthouse_(Natchez)"
"http://dbpedia.org/resource/Memorial_Hall_(Natchez,_Mississippi)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_alternative_name"
"http://dbpedia.org/resource/Memorial_Hall_(Natchez,_Mississippi)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Memorial_Hall_(Natchez,_Mississippi)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Memorial_Hall_(Natchez,_Mississippi)?oldid=1069706961&ns=0"
"http://dbpedia.org/resource/Memorial_Hall_(Natchez,_Mississippi)","http://dbpedia.org/ontology/wikiPageLength",107
"http://dbpedia.org/resource/Memorial_Hall_(Natchez,_Mississippi)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Memorial_Hall_(Natchez,_Mississippi)"
