"subject","predicate","object"
"http://dbpedia.org/resource/International_Clinical_Trials_Registry_Platform","http://www.w3.org/2000/01/rdf-schema#label","International Clinical Trials Registry Platform"
"http://dbpedia.org/resource/International_Clinical_Trials_Registry_Platform","http://www.w3.org/2000/01/rdf-schema#comment","The International Clinical Trials Registry Platform (ICTRP) is a platform for the registration of clinical trials operated by the World Health Organization. The ICTRP combines data from multiple cooperating clinical trials registries to generate a global view of clinical trials worldwide, with a search portal that allows access to the entire dataset. It requires a minimum standard set of database fields, the WHO Trial Registration Data Set, to be present for a trial to be registered. All entries are given a Universal Trial Number (UTN) that identifies them uniquely."
"http://dbpedia.org/resource/International_Clinical_Trials_Registry_Platform","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Databases"
"http://dbpedia.org/resource/International_Clinical_Trials_Registry_Platform","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Clinical_trials"
"http://dbpedia.org/resource/International_Clinical_Trials_Registry_Platform","http://dbpedia.org/ontology/wikiPageID",65605929
"http://dbpedia.org/resource/International_Clinical_Trials_Registry_Platform","http://dbpedia.org/ontology/wikiPageRevisionID",1096757246
"http://dbpedia.org/resource/International_Clinical_Trials_Registry_Platform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cuban_Public_Registry_of_Clinical_Trials"
"http://dbpedia.org/resource/International_Clinical_Trials_Registry_Platform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pan_African_Clinical_Trial_Registry"
"http://dbpedia.org/resource/International_Clinical_Trials_Registry_Platform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EU_Clinical_Trials_Register"
"http://dbpedia.org/resource/International_Clinical_Trials_Registry_Platform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brazilian_Clinical_Trials_Registry"
"http://dbpedia.org/resource/International_Clinical_Trials_Registry_Platform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_clinical_trial_registries"
"http://dbpedia.org/resource/International_Clinical_Trials_Registry_Platform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clinical_trials_registry"
"http://dbpedia.org/resource/International_Clinical_Trials_Registry_Platform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clinical_Trials_Registry_-_India"
"http://dbpedia.org/resource/International_Clinical_Trials_Registry_Platform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clinical_Research_Information_Service"
"http://dbpedia.org/resource/International_Clinical_Trials_Registry_Platform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_New_Zealand_Clinical_Trials_Registry"
"http://dbpedia.org/resource/International_Clinical_Trials_Registry_Platform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Netherlands_National_Trial_Register"
