"subject","predicate","object"
"http://dbpedia.org/resource/The_Hut_in_the_Forest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/The_Hut_in_the_Forest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Fairytale107222581"
"http://dbpedia.org/resource/The_Hut_in_the_Forest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Narrative107221094"
"http://dbpedia.org/resource/The_Hut_in_the_Forest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/The_Hut_in_the_Forest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/The_Hut_in_the_Forest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFairyTales"
"http://dbpedia.org/resource/The_Hut_in_the_Forest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Message106598915"
"http://dbpedia.org/resource/The_Hut_in_the_Forest","http://www.w3.org/2000/01/rdf-schema#label","La Maison dans la forêt (conte)"
"http://dbpedia.org/resource/The_Hut_in_the_Forest","http://www.w3.org/2000/01/rdf-schema#label","Das Waldhaus"
"http://dbpedia.org/resource/The_Hut_in_the_Forest","http://www.w3.org/2000/01/rdf-schema#label","The Hut in the Forest"
"http://dbpedia.org/resource/The_Hut_in_the_Forest","http://www.w3.org/2000/01/rdf-schema#label","Het boshuis"
"http://dbpedia.org/resource/The_Hut_in_the_Forest","http://www.w3.org/2000/01/rdf-schema#comment","""The Hut in the Forest"" (also The Hut in the Wood; German: Das Waldhaus) is a German fairy tale collected by the Brothers Grimm (KHM 169). Andrew Lang included it in The Pink Fairy Book (1897). It is Aarne-Thompson type 431."
"http://dbpedia.org/resource/The_Hut_in_the_Forest","http://www.w3.org/2000/01/rdf-schema#comment","Het boshuis is een sprookje dat werd verzameld door de gebroeders Grimm voor Kinder- und Hausmärchen en kreeg het volgnummer KHM169. De oorspronkelijke naam is Das Waldhaus."
"http://dbpedia.org/resource/The_Hut_in_the_Forest","http://www.w3.org/2000/01/rdf-schema#comment","Das Waldhaus ist ein Märchen (ATU 431). Es steht in den Kinder- und Hausmärchen der Brüder Grimm ab der 4. Auflage von 1840 an Stelle 169 (KHM 169)."
"http://dbpedia.org/resource/The_Hut_in_the_Forest","http://www.w3.org/2000/01/rdf-schema#comment","La Maison dans la forêt (en allemand : Das Waldhaus) est un conte de Grimm (KHM 169). Il a donné son nom au conte-type AT 431 (« The House in the Forest ») de la classification Aarne-Thompson. Andrew Lang en a inclus une traduction anglaise, intitulée The House in the Wood, dans son recueil The Pink Fairy Book (1897)."
"http://dbpedia.org/resource/The_Hut_in_the_Forest","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Grimm1917-00246.png"
"http://dbpedia.org/resource/The_Hut_in_the_Forest","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Witchcraft_in_fairy_tales"
"http://dbpedia.org/resource/The_Hut_in_the_Forest","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:ATU_400-459"
"http://dbpedia.org/resource/The_Hut_in_the_Forest","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grimms'_Fairy_Tales"
"http://dbpedia.org/resource/The_Hut_in_the_Forest","http://dbpedia.org/ontology/wikiPageID",5558985
"http://dbpedia.org/resource/The_Hut_in_the_Forest","http://dbpedia.org/ontology/wikiPageRevisionID",1097807048
"http://dbpedia.org/resource/The_Hut_in_the_Forest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aarne-Thompson-Uther_Index"
"http://dbpedia.org/resource/The_Hut_in_the_Forest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fairy_tale"
"http://dbpedia.org/resource/The_Hut_in_the_Forest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brindled"
