"subject","predicate","object"
"http://dbpedia.org/resource/Franzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Franzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Franzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Franzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Franzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Franzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Franzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Franzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Franzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Franzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Franzi","http://www.w3.org/2000/01/rdf-schema#label","Franzi"
"http://dbpedia.org/resource/Franzi","http://www.w3.org/2000/01/rdf-schema#label","Franzi"
"http://dbpedia.org/resource/Franzi","http://www.w3.org/2000/01/rdf-schema#comment","Franzi è un'azienda italiana operante nella produzione di accessori di lusso in pelle, fondata a Milano nel 1864."
"http://dbpedia.org/resource/Franzi","http://www.w3.org/2000/01/rdf-schema#comment","The Valigeria Franzi was an Italian manufacturer of leather bags and luggage founded in Milan in 1864 by Rocco Franzi. By the early 20th century, it was a supplier to royalty and nobility. It was listed on the Milan stock exchange from 1905 to 1909. Guccio Gucci worked for the company until he set up Gucci in 1921. The company mostly used English leather, but also produced some at the Conceria Monzese in Monza, which it owned. This was marketed as ""Cuoio Franzi"". In 1967 Franzi manufactured a suitcase, ""Partner"", designed by Cini Boeri and made from two half-shells of aluminium and ABS resin."
"http://dbpedia.org/resource/Franzi","http://xmlns.com/foaf/0.1/name","Valigeria Franzi"
"http://dbpedia.org/resource/Franzi","http://dbpedia.org/property/name","Valigeria Franzi"
"http://dbpedia.org/resource/Franzi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Boscovichcatalogo.jpg"
"http://dbpedia.org/resource/Franzi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Manufacturing_companies_disestablished_in_1998"
"http://dbpedia.org/resource/Franzi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_formerly_listed_on_the_Borsa_Italiana"
"http://dbpedia.org/resource/Franzi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Manufacturing_companies_established_in_1864"
"http://dbpedia.org/resource/Franzi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_companies_disestablished_in_1998"
"http://dbpedia.org/resource/Franzi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_leather_manufacturers"
"http://dbpedia.org/resource/Franzi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Luggage_manufacturers"
"http://dbpedia.org/resource/Franzi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_manufacturing_companies_of_Italy"
"http://dbpedia.org/resource/Franzi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_companies_established_in_1864"
"http://dbpedia.org/resource/Franzi","http://dbpedia.org/ontology/wikiPageID",53530702
"http://dbpedia.org/resource/Franzi","http://dbpedia.org/ontology/wikiPageRevisionID",1108617236
"http://dbpedia.org/resource/Franzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_formerly_listed_on_the_Borsa_Italiana"
"http://dbpedia.org/resource/Franzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Manufacturing_companies_established_in_1864"
"http://dbpedia.org/resource/Franzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gucci"
"http://dbpedia.org/resource/Franzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monza"
"http://dbpedia.org/resource/Franzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Made_in_Italy"
"http://dbpedia.org/resource/Franzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liquidation"
"http://dbpedia.org/resource/Franzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Luggage_manufacturers"
"http://dbpedia.org/resource/Franzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Manufacturing_companies_disestablished_in_1998"
"http://dbpedia.org/resource/Franzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_leather_manufacturers"
"http://dbpedia.org/resource/Franzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_manufacturing_companies_of_Italy"
"http://dbpedia.org/resource/Franzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guccio_Gucci"
"http://dbpedia.org/resource/Franzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Listed_company"
"http://dbpedia.org/resource/Franzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italian_companies_disestablished_in_1998"
"http://dbpedia.org/resource/Franzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milan"
"http://dbpedia.org/resource/Franzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suitcase"
"http://dbpedia.org/resource/Franzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leather"
"http://dbpedia.org/resource/Franzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milan_stock_exchange"
"http://dbpedia.org/resource/Franzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aluminium"
"http://dbpedia.org/resource/Franzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luggage"
"http://dbpedia.org/resource/Franzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italian_companies_established_in_1864"
"http://dbpedia.org/resource/Franzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leather_goods"
"http://dbpedia.org/resource/Franzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ABS_resin"
"http://dbpedia.org/resource/Franzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cini_Boeri"
"http://dbpedia.org/resource/Franzi","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Franzi"
"http://dbpedia.org/resource/Franzi","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2k1Ak"
"http://dbpedia.org/resource/Franzi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q29579184"
"http://dbpedia.org/resource/Franzi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_list-defined_references"
"http://dbpedia.org/resource/Franzi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Franzi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_company"
"http://dbpedia.org/resource/Franzi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Franzi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Franzi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ubl"
"http://dbpedia.org/resource/Franzi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Franzi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R"
"http://dbpedia.org/resource/Franzi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Franzi","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Boscovichcatalogo.jpg?width=300"
