"subject","predicate","object"
"http://dbpedia.org/resource/Cedar_Hill_Yard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Cedar_Hill_Yard","http://www.w3.org/2000/01/rdf-schema#label","Cedar Hill Yard"
"http://dbpedia.org/resource/Cedar_Hill_Yard","http://www.w3.org/2000/01/rdf-schema#label","Cedar Hill Yard"
"http://dbpedia.org/resource/Cedar_Hill_Yard","http://www.w3.org/2000/01/rdf-schema#comment","Cedar Hill Yard is a classification yard located in New Haven, North Haven and Hamden, Connecticut, United States. It was built by the New York, New Haven and Hartford Railroad (often known simply as The New Haven) in the early 1890s in and around New Haven's Cedar Hill neighborhood, which gave the yard its name. Electrical catenary for electric locomotives was added to the yard in 1915. To handle increasing traffic as a result of World War I, the yard was greatly expanded between 1917 and 1920 with additional construction along both sides of the Quinnipiac River. The construction project added two humps where railroad cars were sorted into trains by gravity. The yard was further modernized in the 1920s, becoming one of the busiest railroad yards in the United States, and the most importan"
"http://dbpedia.org/resource/Cedar_Hill_Yard","http://www.w3.org/2000/01/rdf-schema#comment","Cedar Hill Yard es un patio de maniobras, ubicado en New Haven, North Haven y Hamden, Connecticut, Estados Unidos.​Fue construido por New York, New Haven and Hartford Railroad (conocido simplemente como The New Haven) a principios de la década de 1890, en el vecindario Cedar Hill de New Haven y sus alrededores, lo que le dio su nombre al astillero. La catenaria para locomotoras eléctricas se añadió en el año 1915. Para manejar el tráfico creciente, como resultado de la Primera Guerra Mundial, el patio se amplió considerablemente entre 1917 y 1920, con construcciones adicionales a lo largo de ambos lados del río Quinnipiac. El proyecto de construcción agregó dos patios de maniobras más, donde los vagones de ferrocarril se clasificaron en trenes por gravedad. Se modernizó aún más en la décad"
"http://dbpedia.org/resource/Cedar_Hill_Yard","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.32749938964844
"http://dbpedia.org/resource/Cedar_Hill_Yard","http://www.w3.org/2003/01/geo/wgs84_pos#long",-72.8941650390625
"http://dbpedia.org/resource/Cedar_Hill_Yard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cedar_Hill_Yard_panorama.jpg"
"http://dbpedia.org/resource/Cedar_Hill_Yard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cedar_Hill_Yard_sign_(cropped).jpg"
"http://dbpedia.org/resource/Cedar_Hill_Yard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Freight_Terminals_and_Trains_Cedar_Hill_Collage.png"
"http://dbpedia.org/resource/Cedar_Hill_Yard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Abandoned_tower_in_Cedar_Hill_Yard.jpg"
"http://dbpedia.org/resource/Cedar_Hill_Yard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Freight_Terminals_and_Trains_Cedar_Hill_North_and_East_Yard.png"
"http://dbpedia.org/resource/Cedar_Hill_Yard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/New_Haven_EF4_locomotives_at_Cedar_Hill_Yard_1964_postcard.jpg"
"http://dbpedia.org/resource/Cedar_Hill_Yard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/New_Haven_Alcos_at_Cedar_Hill_1949_postcard.jpg"
"http://dbpedia.org/resource/Cedar_Hill_Yard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coaling_tower_in_Cedar_Hill_Yard,_August_2022.jpg"
"http://dbpedia.org/resource/Cedar_Hill_Yard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_Cedar_Hill_Yard_(1918).png"
"http://dbpedia.org/resource/Cedar_Hill_Yard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Providence_and_Worcester_Railroad"
"http://dbpedia.org/resource/Cedar_Hill_Yard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_York,_New_Haven_and_Hartford_Railroad"
"http://dbpedia.org/resource/Cedar_Hill_Yard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Amtrak_facilities"
"http://dbpedia.org/resource/Cedar_Hill_Yard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:CSX_Transportation"
"http://dbpedia.org/resource/Cedar_Hill_Yard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Conrail"
"http://dbpedia.org/resource/Cedar_Hill_Yard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rail_yards_in_Connecticut"
"http://dbpedia.org/resource/Cedar_Hill_Yard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hamden,_Connecticut"
"http://dbpedia.org/resource/Cedar_Hill_Yard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:North_Haven,_Connecticut"
"http://dbpedia.org/resource/Cedar_Hill_Yard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Penn_Central_Transportation"
"http://dbpedia.org/resource/Cedar_Hill_Yard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Haven,_Connecticut"
"http://dbpedia.org/resource/Cedar_Hill_Yard","http://dbpedia.org/ontology/wikiPageID",68615588
"http://dbpedia.org/resource/Cedar_Hill_Yard","http://dbpedia.org/ontology/wikiPageRevisionID",1118921504
"http://dbpedia.org/resource/Cedar_Hill_Yard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Trunk_Pacific_Railway"
"http://dbpedia.org/resource/Cedar_Hill_Yard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cut_(earthworks)"
"http://dbpedia.org/resource/Cedar_Hill_Yard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Providence_and_Worcester_Railroad"
"http://dbpedia.org/resource/Cedar_Hill_Yard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grade_separation"
"http://dbpedia.org/resource/Cedar_Hill_Yard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Retarder_(railroad)"
"http://dbpedia.org/resource/Cedar_Hill_Yard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_York,_New_Haven_and_Hartford_Railroad"
"http://dbpedia.org/resource/Cedar_Hill_Yard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hartford,_Connecticut"
"http://dbpedia.org/resource/Cedar_Hill_Yard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Amtrak_facilities"
"http://dbpedia.org/resource/Cedar_Hill_Yard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cross-Harbor_Rail_Tunnel"
"http://dbpedia.org/resource/Cedar_Hill_Yard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Car_float"
"http://dbpedia.org/resource/Cedar_Hill_Yard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berkshire_Subdivision"
"http://dbpedia.org/resource/Cedar_Hill_Yard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montreal"
"http://dbpedia.org/resource/Cedar_Hill_Yard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York,_New_Haven_and_Hartford_Railroad"
"http://dbpedia.org/resource/Cedar_Hill_Yard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bankruptcy"
"http://dbpedia.org/resource/Cedar_Hill_Yard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Haven,_Connecticut"
"http://dbpedia.org/resource/Cedar_Hill_Yard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urban_exploration"
"http://dbpedia.org/resource/Cedar_Hill_Yard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hopper_car"
"http://dbpedia.org/resource/Cedar_Hill_Yard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
