"subject","predicate","object"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Kentucky","http://www.w3.org/2000/01/rdf-schema#label","List of college athletic programs in Kentucky"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Kentucky","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of college athletic programs in Kentucky. The main article is College sports. Notes 
* This list is in a tabular format, with columns arranged in the following order, from left to right: 
* Athletic team description (short school name and nickname), with a link to the school's athletic program article if it exists. When only one nickname is listed, it is used for teams of both sexes. (Note that in recent years, many schools have chosen to use the same nickname for men's and women's teams even when the nickname is distinctly masculine.) When two nicknames are given, the first is used for men's teams and the other is used for women's teams. Different nicknames for a specific sport within a school are noted separately below the table. 
* Full name of school. 
* Location of scho"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Kentucky","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kentucky_education-related_lists"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Kentucky","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_college_athletic_programs_by_U.S._state"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Kentucky","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kentucky_sports-related_lists"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Kentucky","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:College_sports_teams_in_Kentucky"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Kentucky","http://dbpedia.org/ontology/wikiPageID",24237021
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Kentucky","http://dbpedia.org/ontology/wikiPageRevisionID",1107506946
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Association_of_Intercollegiate_Athletics"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sprint_football"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murray_State_Racers"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bellarmine_University"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murray_State_University"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_States_Conference"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgetown_Tigers"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bowling_Green,_Kentucky"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bellarmine_Knights"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisville,_Kentucky"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio_Valley_Conference"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pikeville,_Kentucky"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Kentucky_Hilltoppers_and_Lady_Toppers"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danville,_Kentucky"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simmons_College_of_Kentucky"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Kentucky_University"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asbury_University"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_Bulldogs_and_Lady_Bulldogs"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Campbellsville_University"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midway_Eagles"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Campbellsville,_Kentucky"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbourville,_Kentucky"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_the_Cumberlands"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ASUN_Conference"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harrodsburg,_Kentucky"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Collegiate_Athletic_Association"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Louisville"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Appalachian_Athletic_Conference"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCAA_Division_I_Football_Championship_Subdivision"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mid-South_Conference"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilmore,_Kentucky"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_sports"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midway_University"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCAA_Division_I"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heartland_Collegiate_Athletic_Conference"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Pikeville"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midway,_Kentucky"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boyce_College"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sun_Belt_Conference"
