"subject","predicate","object"
"http://dbpedia.org/resource/Category:Italian_comics_adapted_into_films","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Italian_comics_adapted_into_films","http://www.w3.org/2000/01/rdf-schema#label","Italian comics adapted into films"
"http://dbpedia.org/resource/Category:Italian_comics_adapted_into_films","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Italian_works_adapted_into_films"
"http://dbpedia.org/resource/Category:Italian_comics_adapted_into_films","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Comics_adapted_into_films"
"http://dbpedia.org/resource/Category:Italian_comics_adapted_into_films","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Italian_comics"
"http://dbpedia.org/resource/Category:Italian_comics_adapted_into_films","http://www.w3.org/2004/02/skos/core#prefLabel","Italian comics adapted into films"
"http://dbpedia.org/resource/Category:Italian_comics_adapted_into_films","http://dbpedia.org/ontology/wikiPageID",49817137
"http://dbpedia.org/resource/Category:Italian_comics_adapted_into_films","http://dbpedia.org/ontology/wikiPageRevisionID",853129138
"http://dbpedia.org/resource/Category:Italian_comics_adapted_into_films","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Category:Italian_comics_adapted_into_films","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Italian_comics_adapted_into_films","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Italian_comics_adapted_into_films?oldid=853129138&ns=14"
