"subject","predicate","object"
"http://dbpedia.org/resource/Melanomys_robustulus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Melanomys_robustulus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chordate101466257"
"http://dbpedia.org/resource/Melanomys_robustulus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Melanomys_robustulus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMammalsOfEcuador"
"http://dbpedia.org/resource/Melanomys_robustulus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Mammal"
"http://dbpedia.org/resource/Melanomys_robustulus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mammal101861778"
"http://dbpedia.org/resource/Melanomys_robustulus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnimalsDescribedIn1914"
"http://dbpedia.org/resource/Melanomys_robustulus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://dbpedia.org/resource/Melanomys_robustulus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Melanomys_robustulus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Melanomys_robustulus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Melanomys_robustulus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Melanomys_robustulus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vertebrate101471682"
"http://dbpedia.org/resource/Melanomys_robustulus","http://www.w3.org/2000/01/rdf-schema#label","Melanomys robustulus"
"http://dbpedia.org/resource/Melanomys_robustulus","http://www.w3.org/2000/01/rdf-schema#label","Melanomys robustulus"
"http://dbpedia.org/resource/Melanomys_robustulus","http://www.w3.org/2000/01/rdf-schema#label","Melanomys robustulus"
"http://dbpedia.org/resource/Melanomys_robustulus","http://www.w3.org/2000/01/rdf-schema#label","로버스트검은쌀쥐"
"http://dbpedia.org/resource/Melanomys_robustulus","http://www.w3.org/2000/01/rdf-schema#label","Melanomys robustulus"
"http://dbpedia.org/resource/Melanomys_robustulus","http://www.w3.org/2000/01/rdf-schema#label","Melanomys robustulus"
"http://dbpedia.org/resource/Melanomys_robustulus","http://www.w3.org/2000/01/rdf-schema#label","Robuste Dunkelreisratte"
"http://dbpedia.org/resource/Melanomys_robustulus","http://www.w3.org/2000/01/rdf-schema#label","Melanomys robustulus"
"http://dbpedia.org/resource/Melanomys_robustulus","http://www.w3.org/2000/01/rdf-schema#label","Melanomys robustulus"
"http://dbpedia.org/resource/Melanomys_robustulus","http://www.w3.org/2000/01/rdf-schema#comment","Melanomys robustulus, also known as the robust melanomys or robust dark rice rat, is a species of rodent in the genus Melanomys of family Cricetidae. It is found on the eastern slope of the Andes in Ecuador."
"http://dbpedia.org/resource/Melanomys_robustulus","http://www.w3.org/2000/01/rdf-schema#comment","Melanomys robustulus é uma espécie de roedor da família Cricetidae. Apenas pode ser encontrada no Equador."
"http://dbpedia.org/resource/Melanomys_robustulus","http://www.w3.org/2000/01/rdf-schema#comment","Melanomys robustulus is een zoogdier uit de familie van de Cricetidae. De wetenschappelijke naam van de soort werd voor het eerst geldig gepubliceerd door Thomas in 1914."
"http://dbpedia.org/resource/Melanomys_robustulus","http://www.w3.org/2000/01/rdf-schema#comment","Melanomys robustulus és una espècie de rosegador de la família dels cricètids. Viu a altituds d'entre 400 i 1.200 msnm al Perú i el sud-est de l'Equador. Es tracta d'un animal nocturn i terrestre. El seu hàbitat natural són les selves tropicals de plana. Es creu que no hi ha cap amenaça significativa per a la supervivència d'aquesta espècie."
"http://dbpedia.org/resource/Melanomys_robustulus","http://www.w3.org/2000/01/rdf-schema#comment","Melanomys robustulus es una especie de roedor de la familia Cricetidae."
"http://dbpedia.org/resource/Melanomys_robustulus","http://www.w3.org/2000/01/rdf-schema#comment","Melanomys robustulus är en däggdjursart som beskrevs av Thomas 1914. Melanomys robustulus ingår i släktet Melanomys och familjen hamsterartade gnagare. IUCN kategoriserar arten globalt som livskraftig. Inga underarter finns listade i Catalogue of Life. Denna gnagare förekommer i Anderna i Ecuador. Den vistas i regioner mellan 400 och 1200 meter över havet. Melanomys robustulus lever i tropiska regnskogar. Den går främst på marken och den är nattaktiv."
"http://dbpedia.org/resource/Melanomys_robustulus","http://www.w3.org/2000/01/rdf-schema#comment","Melanomys robustulus Melanomys generoko animalia da. Karraskarien barruko Sigmodontinae azpifamilia eta Cricetidae familian sailkatuta dago."
"http://dbpedia.org/resource/Melanomys_robustulus","http://www.w3.org/2000/01/rdf-schema#comment","로버스트검은쌀쥐(Melanomys robustulus)는 비단털쥐과에 속하는 남아메리카 설치류의 일종이다. 에콰도르 안데스 산맥의 동부 경사면에서 발견된다."
"http://dbpedia.org/resource/Melanomys_robustulus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxonomy_articles_created_by_Polbot"
"http://dbpedia.org/resource/Melanomys_robustulus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mammals_described_in_1914"
"http://dbpedia.org/resource/Melanomys_robustulus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxa_named_by_Oldfield_Thomas"
"http://dbpedia.org/resource/Melanomys_robustulus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mammals_of_Ecuador"
"http://dbpedia.org/resource/Melanomys_robustulus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Melanomys"
"http://dbpedia.org/resource/Melanomys_robustulus","http://dbpedia.org/ontology/wikiPageID",12173522
"http://dbpedia.org/resource/Melanomys_robustulus","http://dbpedia.org/ontology/wikiPageRevisionID",1055383865
"http://dbpedia.org/resource/Melanomys_robustulus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Taxonomy_articles_created_by_Polbot"
"http://dbpedia.org/resource/Melanomys_robustulus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cricetidae"
"http://dbpedia.org/resource/Melanomys_robustulus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rodent"
"http://dbpedia.org/resource/Melanomys_robustulus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oldfield_Thomas"
"http://dbpedia.org/resource/Melanomys_robustulus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_mammals_of_Ecuador"
"http://dbpedia.org/resource/Melanomys_robustulus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mammals_described_in_1914"
"http://dbpedia.org/resource/Melanomys_robustulus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andes"
"http://dbpedia.org/resource/Melanomys_robustulus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Taxa_named_by_Oldfield_Thomas"
"http://dbpedia.org/resource/Melanomys_robustulus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melanomys"
"http://dbpedia.org/resource/Melanomys_robustulus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mammals_of_Ecuador"
"http://dbpedia.org/resource/Melanomys_robustulus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Melanomys"
"http://dbpedia.org/resource/Melanomys_robustulus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bucknell.edu/msw3"
"http://dbpedia.org/resource/Melanomys_robustulus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iucnredlist.org/"
"http://dbpedia.org/resource/Melanomys_robustulus","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Melanomys_robustulus"
"http://dbpedia.org/resource/Melanomys_robustulus","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Melanomys_robustulus"
"http://dbpedia.org/resource/Melanomys_robustulus","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Melanomys_robustulus"
"http://dbpedia.org/resource/Melanomys_robustulus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vsjt7"
"http://dbpedia.org/resource/Melanomys_robustulus","http://www.w3.org/2002/07/owl#sameAs","http://lod.geospecies.org/ses/3naHu"
"http://dbpedia.org/resource/Melanomys_robustulus","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Melanomys_robustulus"
"http://dbpedia.org/resource/Melanomys_robustulus","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Melanomys_robustulus"
"http://dbpedia.org/resource/Melanomys_robustulus","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Melanomys_robustulus"
"http://dbpedia.org/resource/Melanomys_robustulus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Melanomys_robustulus"
"http://dbpedia.org/resource/Melanomys_robustulus","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Melanomys_robustulus"
"http://dbpedia.org/resource/Melanomys_robustulus","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Robuste_Dunkelreisratte"
"http://dbpedia.org/resource/Melanomys_robustulus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1765580"
"http://dbpedia.org/resource/Melanomys_robustulus","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Melanomys_robustulus"
"http://dbpedia.org/resource/Melanomys_robustulus","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/로버스트검은쌀쥐"
"http://dbpedia.org/resource/Melanomys_robustulus","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Melanomys_robustulus"
"http://dbpedia.org/resource/Melanomys_robustulus","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Melanomys_robustulus"
"http://dbpedia.org/resource/Melanomys_robustulus","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Melanomys_robustulus"
"http://dbpedia.org/resource/Melanomys_robustulus","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/iSoJ"
"http://dbpedia.org/resource/Melanomys_robustulus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Melanomys_robustulus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sigmodontinae-stub"
"http://dbpedia.org/resource/Melanomys_robustulus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Speciesbox"
"http://dbpedia.org/resource/Melanomys_robustulus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxonbar"
"http://dbpedia.org/resource/Melanomys_robustulus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IUCNlink"
"http://dbpedia.org/resource/Melanomys_robustulus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
