"subject","predicate","object"
"http://dbpedia.org/resource/Arcanobacterium_haemolyticum_infection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://dbpedia.org/resource/Arcanobacterium_haemolyticum_infection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Arcanobacterium_haemolyticum_infection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://dbpedia.org/resource/Arcanobacterium_haemolyticum_infection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Arcanobacterium_haemolyticum_infection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Condition113920835"
"http://dbpedia.org/resource/Arcanobacterium_haemolyticum_infection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Disease114070360"
"http://dbpedia.org/resource/Arcanobacterium_haemolyticum_infection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PathologicalState114051917"
"http://dbpedia.org/resource/Arcanobacterium_haemolyticum_infection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State100024720"
"http://dbpedia.org/resource/Arcanobacterium_haemolyticum_infection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBacterium-relatedCutaneousConditions"
"http://dbpedia.org/resource/Arcanobacterium_haemolyticum_infection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalCondition114034177"
"http://dbpedia.org/resource/Arcanobacterium_haemolyticum_infection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/IllHealth114052046"
"http://dbpedia.org/resource/Arcanobacterium_haemolyticum_infection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Arcanobacterium_haemolyticum_infection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Illness114061805"
"http://dbpedia.org/resource/Arcanobacterium_haemolyticum_infection","http://www.w3.org/2000/01/rdf-schema#label","Arcanobacterium haemolyticum infection"
"http://dbpedia.org/resource/Arcanobacterium_haemolyticum_infection","http://www.w3.org/2000/01/rdf-schema#comment","An Arcanobacterium haemolyticum infection is any of several types of infection with the gram-positive bacillus Arcanobacterium haemolyticum. It can cause an acute pharyngitis, and it may cause an exanthem characterized by an erythematous, morbilliform or scarlatiniform eruption involving the trunk and extremities."
"http://dbpedia.org/resource/Arcanobacterium_haemolyticum_infection","http://xmlns.com/foaf/0.1/name","Arcanobacterium haemolyticum infection"
"http://dbpedia.org/resource/Arcanobacterium_haemolyticum_infection","http://dbpedia.org/property/name","Arcanobacterium haemolyticum infection"
"http://dbpedia.org/resource/Arcanobacterium_haemolyticum_infection","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bacterium-related_cutaneous_conditions"
