"subject","predicate","object"
"http://dbpedia.org/resource/Dwight_Henry_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Dwight_Henry_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromNashville,Tennessee"
"http://dbpedia.org/resource/Dwight_Henry_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Dwight_Henry_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat21st-centuryAmericanMaleActors"
"http://dbpedia.org/resource/Dwight_Henry_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Dwight_Henry_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Dwight_Henry_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanBakers"
"http://dbpedia.org/resource/Dwight_Henry_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Dwight_Henry_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Dwight_Henry_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAfrican-AmericanMaleActors"
"http://dbpedia.org/resource/Dwight_Henry_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMaleActorsFromTennessee"
"http://dbpedia.org/resource/Dwight_Henry_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Dwight_Henry_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMaleActorsFromNewOrleans,Louisiana"
"http://dbpedia.org/resource/Dwight_Henry_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Dwight_Henry_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Dwight_Henry_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Dwight_Henry_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Dwight_Henry_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Dwight_Henry_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Dwight_Henry_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Dwight_Henry_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Baker109833651"
"http://dbpedia.org/resource/Dwight_Henry_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Merchant110309896"
"http://dbpedia.org/resource/Dwight_Henry_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Dwight_Henry_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Dwight_Henry_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Dwight_Henry_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Dwight_Henry_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanMaleFilmActors"
"http://dbpedia.org/resource/Dwight_Henry_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Dwight_Henry_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Capitalist109609232"
"http://dbpedia.org/resource/Dwight_Henry_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Dwight_Henry_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Businessperson109882716"
"http://dbpedia.org/resource/Dwight_Henry_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Dwight_Henry_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Actor109765278"
"http://dbpedia.org/resource/Dwight_Henry_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Dwight_Henry_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Dwight_Henry_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Dwight_Henry_(actor)","http://www.w3.org/2000/01/rdf-schema#label","Хенри, Дуайт"
"http://dbpedia.org/resource/Dwight_Henry_(actor)","http://www.w3.org/2000/01/rdf-schema#label","Dwight Henry"
"http://dbpedia.org/resource/Dwight_Henry_(actor)","http://www.w3.org/2000/01/rdf-schema#label","드와이트 헨리"
"http://dbpedia.org/resource/Dwight_Henry_(actor)","http://www.w3.org/2000/01/rdf-schema#label","Dwight Henry (actor)"
"http://dbpedia.org/resource/Dwight_Henry_(actor)","http://www.w3.org/2000/01/rdf-schema#label","دوايت هنري"
"http://dbpedia.org/resource/Dwight_Henry_(actor)","http://www.w3.org/2000/01/rdf-schema#comment","Dwight Henry, né le 19 février 1963 à Nashville (Tennessee), est un acteur, boulanger et homme d'affaires américain. Il est surtout connu pour son rôle de Wink, le père de Hushpuppy, dans le film Les Bêtes du sud sauvage (Beasts of the Southern Wild, 2012). De plus, Henry est le fondateur de la Buttermilk Drop Bakery à la Nouvelle-Orléans, qui devrait s'étendre à d'autres endroits du pays."
"http://dbpedia.org/resource/Dwight_Henry_(actor)","http://www.w3.org/2000/01/rdf-schema#comment","Dwight Henry (born 1962) is an American actor, baker, and businessman. He is best known for his role as Wink, Hushpuppy's father, in the film Beasts of the Southern Wild (2012). Additionally, Henry is the founder of the Buttermilk Drop Bakery in New Orleans."
"http://dbpedia.org/resource/Dwight_Henry_(actor)","http://www.w3.org/2000/01/rdf-schema#comment","드와이트 헨리(영어: Dwight Henry, 1962년 ~ )는 미합중국의 배우이다."
"http://dbpedia.org/resource/Dwight_Henry_(actor)","http://www.w3.org/2000/01/rdf-schema#comment","دوايت هنري (بالإنجليزية: Dwight Henry)‏ هو ممثل أمريكي، ولد في 1962."
"http://dbpedia.org/resource/Dwight_Henry_(actor)","http://www.w3.org/2000/01/rdf-schema#comment","Дуайт Хенри (англ. Dwight Henry; род. 1962) — американский актёр и предприниматель. Наиболее известен по роли Уинка в фильме «Звери дикого Юга», за которую он получил премию Ассоциации кинокритиков Лос-Анджелеса за лучшую мужскую роль второго плана."
"http://dbpedia.org/resource/Dwight_Henry_(actor)","http://xmlns.com/foaf/0.1/name","Dwight Henry"
"http://dbpedia.org/resource/Dwight_Henry_(actor)","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20120828071450/http:/www.buttermilkdrop.com/"
"http://dbpedia.org/resource/Dwight_Henry_(actor)","http://dbpedia.org/property/name","Dwight Henry"
"http://dbpedia.org/resource/Dwight_Henry_(actor)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dwight_Henry_2012.jpg"
"http://dbpedia.org/resource/Dwight_Henry_(actor)","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Nashville,_Tennessee"
"http://dbpedia.org/resource/Dwight_Henry_(actor)","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Nashville,_Tennessee"
"http://dbpedia.org/resource/Dwight_Henry_(actor)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Dwight_Henry_(actor)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Male_actors_from_Tennessee"
"http://dbpedia.org/resource/Dwight_Henry_(actor)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Male_actors_from_New_Orleans"
"http://dbpedia.org/resource/Dwight_Henry_(actor)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_bakers"
"http://dbpedia.org/resource/Dwight_Henry_(actor)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_African-American_people"
"http://dbpedia.org/resource/Dwight_Henry_(actor)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_male_actors"
"http://dbpedia.org/resource/Dwight_Henry_(actor)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:African-American_male_actors"
"http://dbpedia.org/resource/Dwight_Henry_(actor)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_businesspeople"
"http://dbpedia.org/resource/Dwight_Henry_(actor)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_male_film_actors"
"http://dbpedia.org/resource/Dwight_Henry_(actor)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_African-American_people"
"http://dbpedia.org/resource/Dwight_Henry_(actor)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Male_actors_from_Nashville,_Tennessee"
"http://dbpedia.org/resource/Dwight_Henry_(actor)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1962_births"
"http://dbpedia.org/resource/Dwight_Henry_(actor)","http://dbpedia.org/ontology/wikiPageID",38476337
"http://dbpedia.org/resource/Dwight_Henry_(actor)","http://dbpedia.org/ontology/wikiPageRevisionID",1124020982
"http://dbpedia.org/resource/Dwight_Henry_(actor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Online_Film_Critics_Society_Award_for_Best_Supporting_Actor"
"http://dbpedia.org/resource/Dwight_Henry_(actor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beasts_of_the_Southern_Wild"
"http://dbpedia.org/resource/Dwight_Henry_(actor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Dwight_Henry_(actor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Male_actors_from_New_Orleans"
"http://dbpedia.org/resource/Dwight_Henry_(actor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_bakers"
"http://dbpedia.org/resource/Dwight_Henry_(actor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Male_actors_from_Tennessee"
"http://dbpedia.org/resource/Dwight_Henry_(actor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marvin_Gay,_Sr."
"http://dbpedia.org/resource/Dwight_Henry_(actor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Reel_Award_for_Outstanding_Supporting_Actor"
"http://dbpedia.org/resource/Dwight_Henry_(actor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Birth_of_a_Nation_(2016_film)"
"http://dbpedia.org/resource/Dwight_Henry_(actor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academy_Award_for_Best_Picture"
"http://dbpedia.org/resource/Dwight_Henry_(actor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_African-American_people"
"http://dbpedia.org/resource/Dwight_Henry_(actor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_male_actors"
"http://dbpedia.org/resource/Dwight_Henry_(actor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Orleans"
"http://dbpedia.org/resource/Dwight_Henry_(actor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sexual_Healing_(film)"
"http://dbpedia.org/resource/Dwight_Henry_(actor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Orleans,_Louisiana"
"http://dbpedia.org/resource/Dwight_Henry_(actor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:African-American_male_actors"
"http://dbpedia.org/resource/Dwight_Henry_(actor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boo!_(2018_film)"
"http://dbpedia.org/resource/Dwight_Henry_(actor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tremé"
"http://dbpedia.org/resource/Dwight_Henry_(actor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_businesspeople"
"http://dbpedia.org/resource/Dwight_Henry_(actor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_Film_Critics_Association_Award_for_Best_Supporting_Actor"
"http://dbpedia.org/resource/Dwight_Henry_(actor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Easy_Does_It_(2019_film)"
"http://dbpedia.org/resource/Dwight_Henry_(actor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_male_film_actors"
"http://dbpedia.org/resource/Dwight_Henry_(actor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Male_actors_from_Nashville,_Tennessee"
"http://dbpedia.org/resource/Dwight_Henry_(actor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NAACP_Image_Award"
"http://dbpedia.org/resource/Dwight_Henry_(actor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_Film_Critics_Association_Award"
"http://dbpedia.org/resource/Dwight_Henry_(actor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/12_Years_a_Slave_(film)"
"http://dbpedia.org/resource/Dwight_Henry_(actor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_Film_Critics_Association_Award_for_Best_Supporting_Actor"
"http://dbpedia.org/resource/Dwight_Henry_(actor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1962_births"
"http://dbpedia.org/resource/Dwight_Henry_(actor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soul_music"
"http://dbpedia.org/resource/Dwight_Henry_(actor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harlem"
"http://dbpedia.org/resource/Dwight_Henry_(actor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_African-American_people"
"http://dbpedia.org/resource/Dwight_Henry_(actor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_McQueen_(director)"
"http://dbpedia.org/resource/Dwight_Henry_(actor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nashville,_Tennessee"
"http://dbpedia.org/resource/Dwight_Henry_(actor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warning_Shot_(2018_film)"
"http://dbpedia.org/resource/Dwight_Henry_(actor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Reel_Award_for_Outstanding_Breakthrough_Performance"
"http://dbpedia.org/resource/Dwight_Henry_(actor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marvin_Gaye"
"http://dbpedia.org/resource/Dwight_Henry_(actor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Navy_Seals_vs._Zombies"
"http://dbpedia.org/resource/Dwight_Henry_(actor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hurricane_Katrina"
"http://dbpedia.org/resource/Dwight_Henry_(actor)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120828071450/http:/www.buttermilkdrop.com/"
"http://dbpedia.org/resource/Dwight_Henry_(actor)","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p369822773"
"http://dbpedia.org/resource/Dwight_Henry_(actor)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4igY9"
