"subject","predicate","object"
"http://dbpedia.org/resource/Feronia_Inc.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesOfTheDemocraticRepublicOfTheCongo"
"http://dbpedia.org/resource/Feronia_Inc.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Feronia_Inc.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Feronia_Inc.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Feronia_Inc.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesListedOnTheTSXVentureExchange"
"http://dbpedia.org/resource/Feronia_Inc.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Feronia_Inc.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Feronia_Inc.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Feronia_Inc.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Feronia_Inc.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Feronia_Inc.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Feronia_Inc.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Feronia_Inc.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Feronia_Inc.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Feronia_Inc.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Feronia_Inc.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Feronia_Inc.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Feronia_Inc.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Feronia_Inc.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Feronia_Inc.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Feronia_Inc.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Feronia_Inc.","http://www.w3.org/2000/01/rdf-schema#label","Feronia Inc."
"http://dbpedia.org/resource/Feronia_Inc.","http://www.w3.org/2000/01/rdf-schema#comment","Feronia Inc. is a multinational corporation that produces palm oil and other agricultural products in the Democratic Republic of the Congo while headquartered in Canada. In operation since 1911 as a large-scale commercial farmland and plantation operator in the Democratic Republic of the Congo (“DRC”), the Company used modern agricultural practices to operate and develop its oil palm plantations and arable farming business division. The company filed for bankruptcy in 2020 and was delisted from the TSX Venture Exchange."
"http://dbpedia.org/resource/Feronia_Inc.","http://xmlns.com/foaf/0.1/name","Feronia Inc."
"http://dbpedia.org/resource/Feronia_Inc.","http://xmlns.com/foaf/0.1/homepage","http://www.feronia.com"
"http://dbpedia.org/resource/Feronia_Inc.","http://dbpedia.org/property/name","Feronia Inc."
"http://dbpedia.org/resource/Feronia_Inc.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Feronia_Logo.jpg"
"http://dbpedia.org/resource/Feronia_Inc.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Palm_oil_production_in_the_Democratic_Republic_of_the_Congo"
"http://dbpedia.org/resource/Feronia_Inc.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_formerly_listed_on_the_TSX_Venture_Exchange"
"http://dbpedia.org/resource/Feronia_Inc.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_Kinshasa"
"http://dbpedia.org/resource/Feronia_Inc.","http://dbpedia.org/ontology/wikiPageID",31760670
"http://dbpedia.org/resource/Feronia_Inc.","http://dbpedia.org/ontology/wikiPageRevisionID",1032062154
"http://dbpedia.org/resource/Feronia_Inc.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multinational_corporation"
"http://dbpedia.org/resource/Feronia_Inc.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agribusiness"
"http://dbpedia.org/resource/Feronia_Inc.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Africa_Company"
"http://dbpedia.org/resource/Feronia_Inc.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mongala"
"http://dbpedia.org/resource/Feronia_Inc.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grain"
"http://dbpedia.org/resource/Feronia_Inc.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Palm_oil_production_in_the_Democratic_Republic_of_the_Congo"
"http://dbpedia.org/resource/Feronia_Inc.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cocoa_bean"
"http://dbpedia.org/resource/Feronia_Inc.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oil_palm"
"http://dbpedia.org/resource/Feronia_Inc.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plantation"
