"subject","predicate","object"
"http://dbpedia.org/resource/Trops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Trops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Trops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Trops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Trops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Trops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Trops","http://www.w3.org/2000/01/rdf-schema#label","Trops"
"http://dbpedia.org/resource/Trops","http://www.w3.org/2000/01/rdf-schema#comment","Trops (transl. Troupes) is a Philippine television drama romance comedy series, broadcast by GMA Network. Directed by Linnet Zurbano, it stars Kenneth Medrano, Miggy Tolentino, Joel Palencia, Jon Timmons, Tommy Peñaflor, Kim Last and Taki Saito. It premiered on October 24, 2016 on the network's afternoon line up replacing Calle Siete. The series concluded on September 22, 2017 with a total of 238 episodes. It was replaced by The Lolas' Beautiful Show in its timeslot."
"http://dbpedia.org/resource/Trops","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kenneth_Medrano_(2016).jpg"
"http://dbpedia.org/resource/Trops","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Trops_title_card.jpg"
"http://dbpedia.org/resource/Trops","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Quezon_City"
"http://dbpedia.org/resource/Trops","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Manila"
"http://dbpedia.org/resource/Trops","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_series_by_TAPE_Inc."
"http://dbpedia.org/resource/Trops","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:GMA_Network_drama_series"
"http://dbpedia.org/resource/Trops","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Filipino-language_television_shows"
"http://dbpedia.org/resource/Trops","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_shows_set_in_Manila"
"http://dbpedia.org/resource/Trops","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016_Philippine_television_series_debuts"
"http://dbpedia.org/resource/Trops","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_shows_set_in_Quezon_City"
"http://dbpedia.org/resource/Trops","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2017_Philippine_television_series_endings"
"http://dbpedia.org/resource/Trops","http://dbpedia.org/ontology/wikiPageID",51983983
"http://dbpedia.org/resource/Trops","http://dbpedia.org/ontology/wikiPageRevisionID",1108561352
"http://dbpedia.org/resource/Trops","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quezon_City"
"http://dbpedia.org/resource/Trops","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benjie_Paras"
"http://dbpedia.org/resource/Trops","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Therese_Malvar"
"http://dbpedia.org/resource/Trops","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calle_Siete"
"http://dbpedia.org/resource/Trops","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comedy"
"http://dbpedia.org/resource/Trops","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TAPE_Inc."
"http://dbpedia.org/resource/Trops","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenneth_Medrano"
"http://dbpedia.org/resource/Trops","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ina_Raymundo"
"http://dbpedia.org/resource/Trops","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phytos_Ramirez"
"http://dbpedia.org/resource/Trops","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Krystal_Reyes"
"http://dbpedia.org/resource/Trops","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rey_%22PJ%22_Abellana"
"http://dbpedia.org/resource/Trops","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippine_School_of_Business_Administration"
"http://dbpedia.org/resource/Trops","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Empress_Schuck"
"http://dbpedia.org/resource/Trops","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romance_film"
"http://dbpedia.org/resource/Trops","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ai-Ai_Delas_Alas"
"http://dbpedia.org/resource/Trops","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HDTV"
"http://dbpedia.org/resource/Trops","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jojo_Alejar"
"http://dbpedia.org/resource/Trops","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_series_by_TAPE_Inc."
"http://dbpedia.org/resource/Trops","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AGB_Nielsen_Philippines"
"http://dbpedia.org/resource/Trops","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ces_Quesada"
"http://dbpedia.org/resource/Trops","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_shows_set_in_Manila"
