"subject","predicate","object"
"http://dbpedia.org/resource/Valorugby_Emilia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Valorugby_Emilia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Valorugby_Emilia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Valorugby_Emilia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Valorugby_Emilia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Valorugby_Emilia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RugbyClub"
"http://dbpedia.org/resource/Valorugby_Emilia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://dbpedia.org/resource/Valorugby_Emilia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Valorugby_Emilia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Valorugby_Emilia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Valorugby_Emilia","http://www.w3.org/2000/01/rdf-schema#label","Valorugby Emilia"
"http://dbpedia.org/resource/Valorugby_Emilia","http://www.w3.org/2000/01/rdf-schema#label","Rugby Reggio Associazione Sportiva"
"http://dbpedia.org/resource/Valorugby_Emilia","http://www.w3.org/2000/01/rdf-schema#label","Valorugby Emilia"
"http://dbpedia.org/resource/Valorugby_Emilia","http://www.w3.org/2000/01/rdf-schema#comment","Il Valorugby Emilia SSD è un club italiano di rugby a 15 con sede a Reggio Emilia. Fondato nel 1945 come Sempre Avanti, assunse la denominazione di Rugby Reggio già nel 1948. Negli anni 1960 il club ebbe nuovo impulso sotto l'insegna della polisportiva U.S. La Torre; del 1970 l'acquisizione dell'effettiva autonomia come Società Sportiva Rugby Reggio. Divenuta associazione sportiva dilettantistica nei primi anni duemila, nel 2018 assunse la denominazione attuale con la nuova proprietà."
"http://dbpedia.org/resource/Valorugby_Emilia","http://www.w3.org/2000/01/rdf-schema#comment","The Valorugby Emilia, previously known as Rugby Reggio, is an Italian rugby union team based in Reggio nell'Emilia, in the Emilia-Romagna region. They currently play in the Top12, after gaining promotion from winning Serie A in the 2015–16 season. Established in Reggio nell'Emilia in 1970 like “Rugby Reggio A.S.D.”, since July 2018 it has changed its name to “Valorugby Emilia S.S.D.”"
"http://dbpedia.org/resource/Valorugby_Emilia","http://www.w3.org/2000/01/rdf-schema#comment","Rugby Reggio Associazione Sportiva parfois appelé simplement Reggio Emilia est un club de rugby à XV italien basé à Reggio d'Émilie fondé en 1945 participant au Championnat d'Italie de rugby à XV."
"http://dbpedia.org/resource/Valorugby_Emilia","http://xmlns.com/foaf/0.1/homepage","http://www.valorugby.it"
"http://dbpedia.org/resource/Valorugby_Emilia","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Reggio_nell'Emilia"
"http://dbpedia.org/resource/Valorugby_Emilia","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/Valorugby_Emilia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Province_of_Reggio_Emilia"
"http://dbpedia.org/resource/Valorugby_Emilia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rugby_clubs_established_in_1970"
"http://dbpedia.org/resource/Valorugby_Emilia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_rugby_union_teams"
"http://dbpedia.org/resource/Valorugby_Emilia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Emilia-Romagna"
"http://dbpedia.org/resource/Valorugby_Emilia","http://dbpedia.org/ontology/wikiPageID",22467170
"http://dbpedia.org/resource/Valorugby_Emilia","http://dbpedia.org/ontology/wikiPageRevisionID",1117266020
"http://dbpedia.org/resource/Valorugby_Emilia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luhandre_Luus"
"http://dbpedia.org/resource/Valorugby_Emilia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coppa_Italia_(rugby_union)"
"http://dbpedia.org/resource/Valorugby_Emilia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matteo_Dell'Acqua"
"http://dbpedia.org/resource/Valorugby_Emilia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marco_Silva_(Rugby_union)"
"http://dbpedia.org/resource/Valorugby_Emilia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roberto_Manghi"
"http://dbpedia.org/resource/Valorugby_Emilia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giulio_Bertaccini"
"http://dbpedia.org/resource/Valorugby_Emilia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giovanni_Cenedese"
"http://dbpedia.org/resource/Valorugby_Emilia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gonzalo_García_(rugby_union,_born_1999)"
"http://dbpedia.org/resource/Valorugby_Emilia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matteo_Dall'Acqua"
"http://dbpedia.org/resource/Valorugby_Emilia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ulises_Garziera"
"http://dbpedia.org/resource/Valorugby_Emilia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italian_Rugby_Federation"
"http://dbpedia.org/resource/Valorugby_Emilia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Province_of_Reggio_Emilia"
"http://dbpedia.org/resource/Valorugby_Emilia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rugby_union"
"http://dbpedia.org/resource/Valorugby_Emilia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Davide_Rimpelli"
"http://dbpedia.org/resource/Valorugby_Emilia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florian_Cazenave"
"http://dbpedia.org/resource/Valorugby_Emilia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italian_rugby_union_teams"
"http://dbpedia.org/resource/Valorugby_Emilia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serie_A_(rugby_union)"
"http://dbpedia.org/resource/Valorugby_Emilia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giovanni_Mattioli"
"http://dbpedia.org/resource/Valorugby_Emilia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rugby_clubs_established_in_1970"
"http://dbpedia.org/resource/Valorugby_Emilia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silao_Leaega"
"http://dbpedia.org/resource/Valorugby_Emilia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Filippo_Gerosa"
"http://dbpedia.org/resource/Valorugby_Emilia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luca_Bigi"
"http://dbpedia.org/resource/Valorugby_Emilia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Javier_Díaz_(rugby_union)"
"http://dbpedia.org/resource/Valorugby_Emilia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alberto_Costella"
"http://dbpedia.org/resource/Valorugby_Emilia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicolas_Sbrocco"
"http://dbpedia.org/resource/Valorugby_Emilia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Dominguez"
"http://dbpedia.org/resource/Valorugby_Emilia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dario_Chistolini"
