"subject","predicate","object"
"http://dbpedia.org/resource/Shadow_Secretary_of_State_for_Young_People_and_Democracy","http://www.w3.org/2000/01/rdf-schema#label","Shadow Secretary of State for Young People and Democracy"
"http://dbpedia.org/resource/Shadow_Secretary_of_State_for_Young_People_and_Democracy","http://www.w3.org/2000/01/rdf-schema#comment","The Shadow Secretary of State for Young People and Democracy was a position in the Shadow Cabinet of the United Kingdom. The role was established as Shadow Minister for Young People and Voter Registration by the Leader of the Opposition, Jeremy Corbyn, on 14 September 2015. Upon Cat Smith's appointment in 2016, the title was changed to Shadow Minister for Voter Engagement and Youth Affairs. Opposition Leader Keir Starmer re-named the position in his May 2021 reshuffle to Shadow Secretary of State for Young People and Democracy. The position was abolished in the November 2021 reshuffle."
"http://dbpedia.org/resource/Shadow_Secretary_of_State_for_Young_People_and_Democracy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Official_portrait_of_Cat_Smith_MP_crop_2.jpg"
"http://dbpedia.org/resource/Shadow_Secretary_of_State_for_Young_People_and_Democracy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Official_portrait_of_Gloria_De_Piero_crop_2.jpg"
"http://dbpedia.org/resource/Shadow_Secretary_of_State_for_Young_People_and_Democracy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Official_Opposition_(United_Kingdom)"
"http://dbpedia.org/resource/Shadow_Secretary_of_State_for_Young_People_and_Democracy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Youth_politics_in_the_United_Kingdom"
"http://dbpedia.org/resource/Shadow_Secretary_of_State_for_Young_People_and_Democracy","http://dbpedia.org/ontology/wikiPageID",68831431
"http://dbpedia.org/resource/Shadow_Secretary_of_State_for_Young_People_and_Democracy","http://dbpedia.org/ontology/wikiPageRevisionID",1059473077
"http://dbpedia.org/resource/Shadow_Secretary_of_State_for_Young_People_and_Democracy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Official_portrait_of_Cat_Smith_MP_crop_2.jpg"
"http://dbpedia.org/resource/Shadow_Secretary_of_State_for_Young_People_and_Democracy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Labour_Party_(UK)"
"http://dbpedia.org/resource/Shadow_Secretary_of_State_for_Young_People_and_Democracy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keir_Starmer"
"http://dbpedia.org/resource/Shadow_Secretary_of_State_for_Young_People_and_Democracy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gloria_De_Piero"
"http://dbpedia.org/resource/Shadow_Secretary_of_State_for_Young_People_and_Democracy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Official_portrait_of_Gloria_De_Piero_crop_2.jpg"
"http://dbpedia.org/resource/Shadow_Secretary_of_State_for_Young_People_and_Democracy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Official_Opposition_Shadow_Cabinet_(United_Kingdom)"
"http://dbpedia.org/resource/Shadow_Secretary_of_State_for_Young_People_and_Democracy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leader_of_the_Opposition_(United_Kingdom)"
"http://dbpedia.org/resource/Shadow_Secretary_of_State_for_Young_People_and_Democracy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cat_Smith"
"http://dbpedia.org/resource/Shadow_Secretary_of_State_for_Young_People_and_Democracy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Official_Opposition_frontbench"
"http://dbpedia.org/resource/Shadow_Secretary_of_State_for_Young_People_and_Democracy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeremy_Corbyn"
"http://dbpedia.org/resource/Shadow_Secretary_of_State_for_Young_People_and_Democracy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Official_Opposition_(United_Kingdom)"
"http://dbpedia.org/resource/Shadow_Secretary_of_State_for_Young_People_and_Democracy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/May_2021_British_shadow_cabinet_reshuffle"
"http://dbpedia.org/resource/Shadow_Secretary_of_State_for_Young_People_and_Democracy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Youth_politics_in_the_United_Kingdom"
"http://dbpedia.org/resource/Shadow_Secretary_of_State_for_Young_People_and_Democracy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/November_2021_British_shadow_cabinet_reshuffle"
"http://dbpedia.org/resource/Shadow_Secretary_of_State_for_Young_People_and_Democracy","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/G6X3f"
"http://dbpedia.org/resource/Shadow_Secretary_of_State_for_Young_People_and_Democracy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q108872295"
"http://dbpedia.org/resource/Shadow_Secretary_of_State_for_Young_People_and_Democracy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Shadow_Secretary_of_State_for_Young_People_and_Democracy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Shadow_Secretary_of_State_for_Young_People_and_Democracy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UK_Parliament_Opposition_Cabinet_Offices"
"http://dbpedia.org/resource/Shadow_Secretary_of_State_for_Young_People_and_Democracy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Shadow_Secretary_of_State_for_Young_People_and_Democracy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_official_post"
"http://dbpedia.org/resource/Shadow_Secretary_of_State_for_Young_People_and_Democracy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Shadow_Secretary_of_State_for_Young_People_and_Democracy","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Official_portrait_of_Gloria_De_Piero_crop_2.jpg?width=300"
"http://dbpedia.org/resource/Shadow_Secretary_of_State_for_Young_People_and_Democracy","http://dbpedia.org/property/incumbent","Abolished"
"http://dbpedia.org/resource/Shadow_Secretary_of_State_for_Young_People_and_Democracy","http://dbpedia.org/property/first","http://dbpedia.org/resource/Gloria_De_Piero"
"http://dbpedia.org/resource/Shadow_Secretary_of_State_for_Young_People_and_Democracy","http://dbpedia.org/property/formation",2015-09-14
"http://dbpedia.org/resource/Shadow_Secretary_of_State_for_Young_People_and_Democracy","http://dbpedia.org/property/last","http://dbpedia.org/resource/Cat_Smith"
