"subject","predicate","object"
"http://dbpedia.org/resource/WPGP_(AM)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/WPGP_(AM)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BroadcastingStation102903405"
"http://dbpedia.org/resource/WPGP_(AM)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RadioStation"
"http://dbpedia.org/resource/WPGP_(AM)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/WPGP_(AM)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/WPGP_(AM)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/WPGP_(AM)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RadioStation104044119"
"http://dbpedia.org/resource/WPGP_(AM)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/WPGP_(AM)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/WPGP_(AM)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Station104306080"
"http://dbpedia.org/resource/WPGP_(AM)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/WPGP_(AM)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/WPGP_(AM)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRadioStationsInPittsburgh,Pennsylvania"
"http://dbpedia.org/resource/WPGP_(AM)","http://www.w3.org/2000/01/rdf-schema#label","WPGP (AM)"
"http://dbpedia.org/resource/WPGP_(AM)","http://dbpedia.org/ontology/wikiPageID",58882151
"http://dbpedia.org/resource/WPGP_(AM)","http://dbpedia.org/ontology/wikiPageRevisionID",865794400
"http://dbpedia.org/resource/WPGP_(AM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WPGP"
"http://dbpedia.org/resource/WPGP_(AM)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/WPGP"
"http://dbpedia.org/resource/WPGP_(AM)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/WPGP_(AM)"
"http://dbpedia.org/resource/WPGP_(AM)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0809h_"
"http://dbpedia.org/resource/WPGP_(AM)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/WPGP_(AM)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Station"
"http://dbpedia.org/resource/WPGP_(AM)","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-radio_station-noun-1"
"http://dbpedia.org/resource/WPGP_(AM)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/WPGP_(AM)?oldid=865794400&ns=0"
"http://dbpedia.org/resource/WPGP_(AM)","http://dbpedia.org/ontology/wikiPageLength",35
"http://dbpedia.org/resource/WPGP_(AM)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/WPGP_(AM)"
