"subject","predicate","object"
"http://dbpedia.org/resource/2015_Men's_EuroHockey_Championship_III","http://www.w3.org/2000/01/rdf-schema#label","2015 Men's EuroHockey Championship III"
"http://dbpedia.org/resource/2015_Men's_EuroHockey_Championship_III","http://www.w3.org/2000/01/rdf-schema#comment","The 2015 Men's EuroHockey Championship III was the sixth edition of the Men's EuroHockey Championship III, the third level of the European field hockey championships organized by the European Hockey Federation. It was held from 19 until 25 July 2015 in Lisbon, Portugal. The winner and runner-up of this tournament were promoted to the 2017 EuroHockey Championship II."
"http://dbpedia.org/resource/2015_Men's_EuroHockey_Championship_III","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Silver_medal_icon.svg"
"http://dbpedia.org/resource/2015_Men's_EuroHockey_Championship_III","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gold_medal_icon.svg"
"http://dbpedia.org/resource/2015_Men's_EuroHockey_Championship_III","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bronze_medal_icon.svg"
"http://dbpedia.org/resource/2015_Men's_EuroHockey_Championship_III","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_in_Lisbon"
"http://dbpedia.org/resource/2015_Men's_EuroHockey_Championship_III","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:EuroHockey_Championship_III"
"http://dbpedia.org/resource/2015_Men's_EuroHockey_Championship_III","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2015_in_Portuguese_sport"
"http://dbpedia.org/resource/2015_Men's_EuroHockey_Championship_III","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:International_field_hockey_competitions_hosted_by_Portugal"
"http://dbpedia.org/resource/2015_Men's_EuroHockey_Championship_III","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_competitions_in_Lisbon"
"http://dbpedia.org/resource/2015_Men's_EuroHockey_Championship_III","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:July_2015_sports_events_in_Europe"
"http://dbpedia.org/resource/2015_Men's_EuroHockey_Championship_III","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2015–16_in_European_field_hockey"
"http://dbpedia.org/resource/2015_Men's_EuroHockey_Championship_III","http://dbpedia.org/ontology/wikiPageID",57858429
"http://dbpedia.org/resource/2015_Men's_EuroHockey_Championship_III","http://dbpedia.org/ontology/wikiPageRevisionID",1023983989
"http://dbpedia.org/resource/2015_Men's_EuroHockey_Championship_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_European_Summer_Time"
"http://dbpedia.org/resource/2015_Men's_EuroHockey_Championship_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giaime_Carta"
"http://dbpedia.org/resource/2015_Men's_EuroHockey_Championship_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_Women's_EuroHockey_Championship_III"
"http://dbpedia.org/resource/2015_Men's_EuroHockey_Championship_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Men's_EuroHockey_Championship_III"
"http://dbpedia.org/resource/2015_Men's_EuroHockey_Championship_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ignacio_Manes"
"http://dbpedia.org/resource/2015_Men's_EuroHockey_Championship_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lorenzo_Dussi"
"http://dbpedia.org/resource/2015_Men's_EuroHockey_Championship_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phillip_Hellstrand"
"http://dbpedia.org/resource/2015_Men's_EuroHockey_Championship_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julian_Montone"
"http://dbpedia.org/resource/2015_Men's_EuroHockey_Championship_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ali_Akin_Özkiliç"
"http://dbpedia.org/resource/2015_Men's_EuroHockey_Championship_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivan_Kisialevich"
"http://dbpedia.org/resource/2015_Men's_EuroHockey_Championship_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agustin_Nunez"
"http://dbpedia.org/resource/2015_Men's_EuroHockey_Championship_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Hockey_Federation"
"http://dbpedia.org/resource/2015_Men's_EuroHockey_Championship_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vasco_Ribeiro_(field_hockey)"
"http://dbpedia.org/resource/2015_Men's_EuroHockey_Championship_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lisbon"
"http://dbpedia.org/resource/2015_Men's_EuroHockey_Championship_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_in_Lisbon"
"http://dbpedia.org/resource/2015_Men's_EuroHockey_Championship_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maksim_Satsiuk"
"http://dbpedia.org/resource/2015_Men's_EuroHockey_Championship_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vakif_Kilinc"
"http://dbpedia.org/resource/2015_Men's_EuroHockey_Championship_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:EuroHockey_Championship_III"
"http://dbpedia.org/resource/2015_Men's_EuroHockey_Championship_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gareth_Furlong"
"http://dbpedia.org/resource/2015_Men's_EuroHockey_Championship_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halis_Demirel"
"http://dbpedia.org/resource/2015_Men's_EuroHockey_Championship_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Keenan_(field_hockey)"
"http://dbpedia.org/resource/2015_Men's_EuroHockey_Championship_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ebu_Bekir_Guden"
"http://dbpedia.org/resource/2015_Men's_EuroHockey_Championship_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aliaksandr_Hancharou"
"http://dbpedia.org/resource/2015_Men's_EuroHockey_Championship_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aliaksandr_Radzivinovich"
"http://dbpedia.org/resource/2015_Men's_EuroHockey_Championship_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Naughalty"
"http://dbpedia.org/resource/2015_Men's_EuroHockey_Championship_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017_Men's_EuroHockey_Championship_II"
"http://dbpedia.org/resource/2015_Men's_EuroHockey_Championship_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penalty_shoot-out_(field_hockey)"
"http://dbpedia.org/resource/2015_Men's_EuroHockey_Championship_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luis_Tavares_(field_hockey)"
"http://dbpedia.org/resource/2015_Men's_EuroHockey_Championship_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andres_Eliasson"
"http://dbpedia.org/resource/2015_Men's_EuroHockey_Championship_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2015_in_Portuguese_sport"
"http://dbpedia.org/resource/2015_Men's_EuroHockey_Championship_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corsi_Andrea"
"http://dbpedia.org/resource/2015_Men's_EuroHockey_Championship_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rupert_Shipperley"
"http://dbpedia.org/resource/2015_Men's_EuroHockey_Championship_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Kyriakides"
"http://dbpedia.org/resource/2015_Men's_EuroHockey_Championship_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniele_Cioli"
"http://dbpedia.org/resource/2015_Men's_EuroHockey_Championship_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Silver_medal_icon.svg"
"http://dbpedia.org/resource/2015_Men's_EuroHockey_Championship_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:International_field_hockey_competitions_hosted_by_Portugal"
"http://dbpedia.org/resource/2015_Men's_EuroHockey_Championship_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yauheni_Mikheichyk"
"http://dbpedia.org/resource/2015_Men's_EuroHockey_Championship_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dale_Hutchinson"
"http://dbpedia.org/resource/2015_Men's_EuroHockey_Championship_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Filip_Wilander"
"http://dbpedia.org/resource/2015_Men's_EuroHockey_Championship_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orhun_Özul"
"http://dbpedia.org/resource/2015_Men's_EuroHockey_Championship_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Gold_medal_icon.svg"
"http://dbpedia.org/resource/2015_Men's_EuroHockey_Championship_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_competitions_in_Lisbon"
"http://dbpedia.org/resource/2015_Men's_EuroHockey_Championship_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lausanne"
"http://dbpedia.org/resource/2015_Men's_EuroHockey_Championship_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bronze_medal_icon.svg"
"http://dbpedia.org/resource/2015_Men's_EuroHockey_Championship_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Carson_(field_hockey)"
"http://dbpedia.org/resource/2015_Men's_EuroHockey_Championship_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:July_2015_sports_events_in_Europe"
"http://dbpedia.org/resource/2015_Men's_EuroHockey_Championship_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giulio_de_Vivo"
"http://dbpedia.org/resource/2015_Men's_EuroHockey_Championship_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_Men's_EuroHockey_Championship_II"
"http://dbpedia.org/resource/2015_Men's_EuroHockey_Championship_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruno_Santos_(field_hockey)"
"http://dbpedia.org/resource/2015_Men's_EuroHockey_Championship_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_Men's_EuroHockey_Championship_IV"
"http://dbpedia.org/resource/2015_Men's_EuroHockey_Championship_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benjamin_Francis"
"http://dbpedia.org/resource/2015_Men's_EuroHockey_Championship_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_Men's_EuroHockey_Championship_II"
"http://dbpedia.org/resource/2015_Men's_EuroHockey_Championship_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_Men's_EuroHockey_Championship_III"
"http://dbpedia.org/resource/2015_Men's_EuroHockey_Championship_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_Men's_EuroHockey_Championship_IV"
"http://dbpedia.org/resource/2015_Men's_EuroHockey_Championship_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miguel_Rodrigues_(field_hockey)"
"http://dbpedia.org/resource/2015_Men's_EuroHockey_Championship_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tiago_Pereira_(field_hockey)"
"http://dbpedia.org/resource/2015_Men's_EuroHockey_Championship_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivo_Moreira"
"http://dbpedia.org/resource/2015_Men's_EuroHockey_Championship_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athens"
"http://dbpedia.org/resource/2015_Men's_EuroHockey_Championship_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ismail_Coklu"
"http://dbpedia.org/resource/2015_Men's_EuroHockey_Championship_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhys_Gowman"
"http://dbpedia.org/resource/2015_Men's_EuroHockey_Championship_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Kelly_(field_hockey)"
"http://dbpedia.org/resource/2015_Men's_EuroHockey_Championship_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liam_Brignull"
"http://dbpedia.org/resource/2015_Men's_EuroHockey_Championship_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Onur_Acikgoz"
"http://dbpedia.org/resource/2015_Men's_EuroHockey_Championship_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlos_Silva_(field_hockey)"
"http://dbpedia.org/resource/2015_Men's_EuroHockey_Championship_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vienna"
"http://dbpedia.org/resource/2015_Men's_EuroHockey_Championship_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Franco"
"http://dbpedia.org/resource/2015_Men's_EuroHockey_Championship_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Field_hockey"
"http://dbpedia.org/resource/2015_Men's_EuroHockey_Championship_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrea_Corsi"
"http://dbpedia.org/resource/2015_Men's_EuroHockey_Championship_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luke_Hawker"
"http://dbpedia.org/resource/2015_Men's_EuroHockey_Championship_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivan_Lutsevich"
"http://dbpedia.org/resource/2015_Men's_EuroHockey_Championship_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portugal"
"http://dbpedia.org/resource/2015_Men's_EuroHockey_Championship_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniele_Malta"
"http://dbpedia.org/resource/2015_Men's_EuroHockey_Championship_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2015–16_in_European_field_hockey"
"http://dbpedia.org/resource/2015_Men's_EuroHockey_Championship_III","http://dbpedia.org/ontology/wikiPageExternalLink","https://tms.fih.ch/matches/7342/reports/matchreport"
"http://dbpedia.org/resource/2015_Men's_EuroHockey_Championship_III","http://dbpedia.org/ontology/wikiPageExternalLink","https://tms.fih.ch/matches/7343/reports/matchreport"
"http://dbpedia.org/resource/2015_Men's_EuroHockey_Championship_III","http://dbpedia.org/ontology/wikiPageExternalLink","https://tms.fih.ch/matches/7344/reports/matchreport"
"http://dbpedia.org/resource/2015_Men's_EuroHockey_Championship_III","http://dbpedia.org/ontology/wikiPageExternalLink","https://tms.fih.ch/matches/7345/reports/matchreport"
"http://dbpedia.org/resource/2015_Men's_EuroHockey_Championship_III","http://dbpedia.org/ontology/wikiPageExternalLink","https://tms.fih.ch/matches/7341/reports/matchreport"
"http://dbpedia.org/resource/2015_Men's_EuroHockey_Championship_III","http://dbpedia.org/ontology/wikiPageExternalLink","https://tms.fih.ch/matches/7350/reports/matchreport"
"http://dbpedia.org/resource/2015_Men's_EuroHockey_Championship_III","http://dbpedia.org/ontology/wikiPageExternalLink","https://tms.fih.ch/matches/7351/reports/matchreport"
"http://dbpedia.org/resource/2015_Men's_EuroHockey_Championship_III","http://dbpedia.org/ontology/wikiPageExternalLink","https://tms.fih.ch/matches/7346/reports/matchreport"
"http://dbpedia.org/resource/2015_Men's_EuroHockey_Championship_III","http://dbpedia.org/ontology/wikiPageExternalLink","https://tms.fih.ch/matches/7347/reports/matchreport"
"http://dbpedia.org/resource/2015_Men's_EuroHockey_Championship_III","http://dbpedia.org/ontology/wikiPageExternalLink","https://tms.fih.ch/matches/7348/reports/matchreport"
"http://dbpedia.org/resource/2015_Men's_EuroHockey_Championship_III","http://dbpedia.org/ontology/wikiPageExternalLink","https://tms.fih.ch/matches/7349/reports/matchreport"
"http://dbpedia.org/resource/2015_Men's_EuroHockey_Championship_III","http://dbpedia.org/ontology/wikiPageExternalLink","https://tms.fih.ch/competitions/488/pools"
"http://dbpedia.org/resource/2015_Men's_EuroHockey_Championship_III","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/xQnr"
"http://dbpedia.org/resource/2015_Men's_EuroHockey_Championship_III","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Majstrovstvá_Európy_III._divízie_v_pozemnom_hokeji_mužov_2015"
"http://dbpedia.org/resource/2015_Men's_EuroHockey_Championship_III","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20671044"
"http://dbpedia.org/resource/2015_Men's_EuroHockey_Championship_III","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2015_Men's_EuroHockey_Championship_III","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fhps"
"http://dbpedia.org/resource/2015_Men's_EuroHockey_Championship_III","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_field_hockey"
"http://dbpedia.org/resource/2015_Men's_EuroHockey_Championship_III","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EuroHockey_Nations_Cup"
"http://dbpedia.org/resource/2015_Men's_EuroHockey_Championship_III","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fieldhockeybox"
"http://dbpedia.org/resource/2015_Men's_EuroHockey_Championship_III","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fhgoal"
"http://dbpedia.org/resource/2015_Men's_EuroHockey_Championship_III","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fh"
"http://dbpedia.org/resource/2015_Men's_EuroHockey_Championship_III","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fhicon"
"http://dbpedia.org/resource/2015_Men's_EuroHockey_Championship_III","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Color_box"
"http://dbpedia.org/resource/2015_Men's_EuroHockey_Championship_III","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Gold_medal_icon.svg?width=300"
"http://dbpedia.org/resource/2015_Men's_EuroHockey_Championship_III","http://dbpedia.org/property/topScorerGoals",5
"http://dbpedia.org/resource/2015_Men's_EuroHockey_Championship_III","http://dbpedia.org/property/nextTournament",2017
"http://dbpedia.org/resource/2015_Men's_EuroHockey_Championship_III","http://dbpedia.org/property/previousTournament",2013
"http://dbpedia.org/resource/2015_Men's_EuroHockey_Championship_III","http://dbpedia.org/property/umpires","Nicklas Stenberg"
"http://dbpedia.org/resource/2015_Men's_EuroHockey_Championship_III","http://dbpedia.org/property/umpires","Pietro Gallaigani"
"http://dbpedia.org/resource/2015_Men's_EuroHockey_Championship_III","http://dbpedia.org/property/umpires","Yucel Erdogan"
"http://dbpedia.org/resource/2015_Men's_EuroHockey_Championship_III","http://dbpedia.org/property/umpires","Kevin Roberts"
"http://dbpedia.org/resource/2015_Men's_EuroHockey_Championship_III","http://dbpedia.org/property/umpires","Luis Martinez"
"http://dbpedia.org/resource/2015_Men's_EuroHockey_Championship_III","http://dbpedia.org/property/umpires","Kevin ROberts"
"http://dbpedia.org/resource/2015_Men's_EuroHockey_Championship_III","http://dbpedia.org/property/umpires","Pedro Santos"
"http://dbpedia.org/resource/2015_Men's_EuroHockey_Championship_III","http://dbpedia.org/property/umpires","Andrei Kliatskov"
"http://dbpedia.org/resource/2015_Men's_EuroHockey_Championship_III","http://dbpedia.org/property/umpires","Pietro Galligani"
"http://dbpedia.org/resource/2015_Men's_EuroHockey_Championship_III","http://dbpedia.org/property/umpires","Johannes Berneth"
"http://dbpedia.org/resource/2015_Men's_EuroHockey_Championship_III","http://dbpedia.org/property/city","http://dbpedia.org/resource/Lisbon"
"http://dbpedia.org/resource/2015_Men's_EuroHockey_Championship_III","http://dbpedia.org/property/confederations",1
"http://dbpedia.org/resource/2015_Men's_EuroHockey_Championship_III","http://dbpedia.org/property/count",1
"http://dbpedia.org/resource/2015_Men's_EuroHockey_Championship_III","http://dbpedia.org/property/country","Portugal"
"http://dbpedia.org/resource/2015_Men's_EuroHockey_Championship_III","http://dbpedia.org/property/date",2015-07-19
"http://dbpedia.org/resource/2015_Men's_EuroHockey_Championship_III","http://dbpedia.org/property/date",2015-07-25
"http://dbpedia.org/resource/2015_Men's_EuroHockey_Championship_III","http://dbpedia.org/property/date",2015-07-22
"http://dbpedia.org/resource/2015_Men's_EuroHockey_Championship_III","http://dbpedia.org/property/date",2015-07-21
"http://dbpedia.org/resource/2015_Men's_EuroHockey_Championship_III","http://dbpedia.org/property/date",2015-07-24
"http://dbpedia.org/resource/2015_Men's_EuroHockey_Championship_III","http://dbpedia.org/property/dates",0001-07-25
"http://dbpedia.org/resource/2015_Men's_EuroHockey_Championship_III","http://dbpedia.org/property/goals","Eliasson"
"http://dbpedia.org/resource/2015_Men's_EuroHockey_Championship_III","http://dbpedia.org/property/goals","Furlong"
"http://dbpedia.org/resource/2015_Men's_EuroHockey_Championship_III","http://dbpedia.org/property/goals","Brignull"
"http://dbpedia.org/resource/2015_Men's_EuroHockey_Championship_III","http://dbpedia.org/property/goals","Pereira"
"http://dbpedia.org/resource/2015_Men's_EuroHockey_Championship_III","http://dbpedia.org/property/goals","Mikheichyk"
"http://dbpedia.org/resource/2015_Men's_EuroHockey_Championship_III","http://dbpedia.org/property/goals","de Vivo"
"http://dbpedia.org/resource/2015_Men's_EuroHockey_Championship_III","http://dbpedia.org/property/goals","Shipperley"
"http://dbpedia.org/resource/2015_Men's_EuroHockey_Championship_III","http://dbpedia.org/property/goals","Ribeiro"
"http://dbpedia.org/resource/2015_Men's_EuroHockey_Championship_III","http://dbpedia.org/property/goals","Gowman"
"http://dbpedia.org/resource/2015_Men's_EuroHockey_Championship_III","http://dbpedia.org/property/goals","Özul"
"http://dbpedia.org/resource/2015_Men's_EuroHockey_Championship_III","http://dbpedia.org/property/goals","Cioli"
"http://dbpedia.org/resource/2015_Men's_EuroHockey_Championship_III","http://dbpedia.org/property/goals","Kisialevich"
"http://dbpedia.org/resource/2015_Men's_EuroHockey_Championship_III","http://dbpedia.org/property/goals","Silva"
"http://dbpedia.org/resource/2015_Men's_EuroHockey_Championship_III","http://dbpedia.org/property/goals","Acikgoz"
"http://dbpedia.org/resource/2015_Men's_EuroHockey_Championship_III","http://dbpedia.org/property/goals","Malta"
"http://dbpedia.org/resource/2015_Men's_EuroHockey_Championship_III","http://dbpedia.org/property/goals","Carta"
"http://dbpedia.org/resource/2015_Men's_EuroHockey_Championship_III","http://dbpedia.org/property/goals","Hellstrand"
"http://dbpedia.org/resource/2015_Men's_EuroHockey_Championship_III","http://dbpedia.org/property/goals","Radzivinovich"
"http://dbpedia.org/resource/2015_Men's_EuroHockey_Championship_III","http://dbpedia.org/property/goals","Santos"
"http://dbpedia.org/resource/2015_Men's_EuroHockey_Championship_III","http://dbpedia.org/property/goals","Dussi"
"http://dbpedia.org/resource/2015_Men's_EuroHockey_Championship_III","http://dbpedia.org/property/goals","Franco"
"http://dbpedia.org/resource/2015_Men's_EuroHockey_Championship_III","http://dbpedia.org/property/goals","Francis"
"http://dbpedia.org/resource/2015_Men's_EuroHockey_Championship_III","http://dbpedia.org/property/goals","http://dbpedia.org/resource/Ivan_Kisialevich"
"http://dbpedia.org/resource/2015_Men's_EuroHockey_Championship_III","http://dbpedia.org/property/goals","Kyriakides"
"http://dbpedia.org/resource/2015_Men's_EuroHockey_Championship_III","http://dbpedia.org/property/goals","Kilinc"
"http://dbpedia.org/resource/2015_Men's_EuroHockey_Championship_III","http://dbpedia.org/property/goals","Hancharou"
"http://dbpedia.org/resource/2015_Men's_EuroHockey_Championship_III","http://dbpedia.org/property/goals","Julian Montone"
"http://dbpedia.org/resource/2015_Men's_EuroHockey_Championship_III","http://dbpedia.org/property/goals","Guden"
"http://dbpedia.org/resource/2015_Men's_EuroHockey_Championship_III","http://dbpedia.org/property/goals","Hutchinson"
"http://dbpedia.org/resource/2015_Men's_EuroHockey_Championship_III","http://dbpedia.org/property/goals","Demirel"
"http://dbpedia.org/resource/2015_Men's_EuroHockey_Championship_III","http://dbpedia.org/property/goals",88
"http://dbpedia.org/resource/2015_Men's_EuroHockey_Championship_III","http://dbpedia.org/property/goals","Satsiuk"
"http://dbpedia.org/resource/2015_Men's_EuroHockey_Championship_III","http://dbpedia.org/property/goals","Corsi"
"http://dbpedia.org/resource/2015_Men's_EuroHockey_Championship_III","http://dbpedia.org/property/goals","Lutsevich"
"http://dbpedia.org/resource/2015_Men's_EuroHockey_Championship_III","http://dbpedia.org/property/goals","Hawker"
"http://dbpedia.org/resource/2015_Men's_EuroHockey_Championship_III","http://dbpedia.org/property/goals","Rodrigues"
"http://dbpedia.org/resource/2015_Men's_EuroHockey_Championship_III","http://dbpedia.org/property/goals","Wilander"
"http://dbpedia.org/resource/2015_Men's_EuroHockey_Championship_III","http://dbpedia.org/property/goals","Özkiliç"
"http://dbpedia.org/resource/2015_Men's_EuroHockey_Championship_III","http://dbpedia.org/property/goals","Nunez"
"http://dbpedia.org/resource/2015_Men's_EuroHockey_Championship_III","http://dbpedia.org/property/goals","Moreira"
"http://dbpedia.org/resource/2015_Men's_EuroHockey_Championship_III","http://dbpedia.org/property/goals","Kelly"
"http://dbpedia.org/resource/2015_Men's_EuroHockey_Championship_III","http://dbpedia.org/property/goals","Coklu"
"http://dbpedia.org/resource/2015_Men's_EuroHockey_Championship_III","http://dbpedia.org/property/goals","Carson"
"http://dbpedia.org/resource/2015_Men's_EuroHockey_Championship_III","http://dbpedia.org/property/goals","Keenan"
"http://dbpedia.org/resource/2015_Men's_EuroHockey_Championship_III","http://dbpedia.org/property/goals","Naughalty"
"http://dbpedia.org/resource/2015_Men's_EuroHockey_Championship_III","http://dbpedia.org/property/matches",11
"http://dbpedia.org/resource/2015_Men's_EuroHockey_Championship_III","http://dbpedia.org/property/nextYear",2017
"http://dbpedia.org/resource/2015_Men's_EuroHockey_Championship_III","http://dbpedia.org/property/penalties","Manes"
"http://dbpedia.org/resource/2015_Men's_EuroHockey_Championship_III","http://dbpedia.org/property/penalties","Tavares"
"http://dbpedia.org/resource/2015_Men's_EuroHockey_Championship_III","http://dbpedia.org/property/penalties","Silva"
"http://dbpedia.org/resource/2015_Men's_EuroHockey_Championship_III","http://dbpedia.org/property/penalties","Dussi"
"http://dbpedia.org/resource/2015_Men's_EuroHockey_Championship_III","http://dbpedia.org/property/penalties","Nunez"
"http://dbpedia.org/resource/2015_Men's_EuroHockey_Championship_III","http://dbpedia.org/property/penalties","Santos"
