"subject","predicate","object"
"http://dbpedia.org/resource/2007_CECAFA_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/2007_CECAFA_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://dbpedia.org/resource/2007_CECAFA_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/2007_CECAFA_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2007_CECAFA_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/2007_CECAFA_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/2007_CECAFA_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFootballCompetitionsInTanzania"
"http://dbpedia.org/resource/2007_CECAFA_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/2007_CECAFA_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/2007_CECAFA_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/2007_CECAFA_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/2007_CECAFA_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://dbpedia.org/resource/2007_CECAFA_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2007_CECAFA_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/2007_CECAFA_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/2007_CECAFA_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://dbpedia.org/resource/2007_CECAFA_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/2007_CECAFA_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://dbpedia.org/resource/2007_CECAFA_Cup","http://www.w3.org/2000/01/rdf-schema#label","CECAFA Cup 2007"
"http://dbpedia.org/resource/2007_CECAFA_Cup","http://www.w3.org/2000/01/rdf-schema#label","Coupe CECAFA des nations 2007"
"http://dbpedia.org/resource/2007_CECAFA_Cup","http://www.w3.org/2000/01/rdf-schema#label","Copa CECAFA 2007"
"http://dbpedia.org/resource/2007_CECAFA_Cup","http://www.w3.org/2000/01/rdf-schema#label","CECAFA-Cup 2007"
"http://dbpedia.org/resource/2007_CECAFA_Cup","http://www.w3.org/2000/01/rdf-schema#label","2007 CECAFA Cup"
"http://dbpedia.org/resource/2007_CECAFA_Cup","http://www.w3.org/2000/01/rdf-schema#comment","La Copa CECAFA del 2007 fue la edición número 31 del campeonato de la región de África del Este. Todos los partidos se jugaron en Dar Es Salaam y Arusha del 8 de diciembre hasta el 22 de diciembre."
"http://dbpedia.org/resource/2007_CECAFA_Cup","http://www.w3.org/2000/01/rdf-schema#comment","The 2007 CECAFA Cup is the 31st edition of the football tournament that involves teams from East and Central Africa. All matches are to be played from 8 to 22 December 2007 at the National Stadium, Dar es Salaam, Tanzania and Sheikh Amri Abeid Stadium, Arusha, Tanzania."
"http://dbpedia.org/resource/2007_CECAFA_Cup","http://www.w3.org/2000/01/rdf-schema#comment","De CECAFA Cup 2007 was de 31e editie van de CECAFA Cup georganiseerd door de CECAFA (Council for East and Central Africa Football Associations). Het toernooi duurde van 8 tot en met 22 december 2007. Soedan won in de finale na strafschoppen (4–2) van Rwanda. Oeganda werd derde."
"http://dbpedia.org/resource/2007_CECAFA_Cup","http://www.w3.org/2000/01/rdf-schema#comment","La Coupe CECAFA des nations 2007 est la trente-et-deuxième édition de la Coupe CECAFA des nations qui a eu lieu en Tanzanie du 8 au 22 décembre 2007. Les nations membres de la CECAFA (Confédération d'Afrique centrale et de l'Est) sont invitées à participer à la compétition. C'est le Soudan qui remporte la compétition en s'imposant en finale après la séance de tirs au but face au Rwanda. L'Ouganda monte sur la troisième marche du podium. C'est le troisième titre de champion de la CECAFA pour la sélection soudanaise."
"http://dbpedia.org/resource/2007_CECAFA_Cup","http://www.w3.org/2000/01/rdf-schema#comment","Die 31. Ausgabe des CECAFA-Cups, offiziell 2007 Amoudi Senior Challenge Cup, fand vom 8. Dezember bis zum 22. Dezember 2007 in Tansania statt. Elf ost- und mittelafrikanische Fußballmannschaften spielten hier um den Titel des Ost- und Mittelafrikameisters. Sudan gewann seinen dritten Titel."
"http://dbpedia.org/resource/2007_CECAFA_Cup","http://xmlns.com/foaf/0.1/name","CECAFA Cup"
"http://dbpedia.org/resource/2007_CECAFA_Cup","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20130130002415/http:/www.cecafafootball.org/index.php/home"
"http://dbpedia.org/resource/2007_CECAFA_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:International_association_football_competitions_hosted_by_Tanzania"
"http://dbpedia.org/resource/2007_CECAFA_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2007_in_African_football"
"http://dbpedia.org/resource/2007_CECAFA_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:CECAFA_Cup"
"http://dbpedia.org/resource/2007_CECAFA_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2007_in_Tanzanian_sport"
"http://dbpedia.org/resource/2007_CECAFA_Cup","http://dbpedia.org/ontology/wikiPageID",14618058
"http://dbpedia.org/resource/2007_CECAFA_Cup","http://dbpedia.org/ontology/wikiPageRevisionID",1054144827
"http://dbpedia.org/resource/2007_CECAFA_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_CECAFA_Cup"
"http://dbpedia.org/resource/2007_CECAFA_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:International_association_football_competitions_hosted_by_Tanzania"
"http://dbpedia.org/resource/2007_CECAFA_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonas_Fesehaye"
"http://dbpedia.org/resource/2007_CECAFA_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vincent_Kayizzi"
"http://dbpedia.org/resource/2007_CECAFA_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2007_in_African_football"
"http://dbpedia.org/resource/2007_CECAFA_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abdelhameed_Amarri"
"http://dbpedia.org/resource/2007_CECAFA_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abdi_Kassim"
"http://dbpedia.org/resource/2007_CECAFA_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abdelhamid_Amari"
"http://dbpedia.org/resource/2007_CECAFA_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Behailu_Demeke"
"http://dbpedia.org/resource/2007_CECAFA_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yidnekachew_Shimangus"
"http://dbpedia.org/resource/2007_CECAFA_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arusha"
"http://dbpedia.org/resource/2007_CECAFA_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nizar_Khalfan"
