"subject","predicate","object"
"http://dbpedia.org/resource/Dictionary_of_Literary_Biography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Dictionary_of_Literary_Biography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/Dictionary_of_Literary_Biography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBiographicalDictionaries"
"http://dbpedia.org/resource/Dictionary_of_Literary_Biography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Dictionary_of_Literary_Biography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/Dictionary_of_Literary_Biography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ReferenceBook106417598"
"http://dbpedia.org/resource/Dictionary_of_Literary_Biography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Dictionary_of_Literary_Biography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Dictionary_of_Literary_Biography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wordbook106418693"
"http://dbpedia.org/resource/Dictionary_of_Literary_Biography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Dictionary_of_Literary_Biography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/Dictionary_of_Literary_Biography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dictionary106418901"
"http://dbpedia.org/resource/Dictionary_of_Literary_Biography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Dictionary_of_Literary_Biography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Dictionary_of_Literary_Biography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Book106410904"
"http://dbpedia.org/resource/Dictionary_of_Literary_Biography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatReferenceWorks"
"http://dbpedia.org/resource/Dictionary_of_Literary_Biography","http://www.w3.org/2000/01/rdf-schema#label","Dictionary of Literary Biography"
"http://dbpedia.org/resource/Dictionary_of_Literary_Biography","http://www.w3.org/2000/01/rdf-schema#label","Dictionary of Literary Biography"
"http://dbpedia.org/resource/Dictionary_of_Literary_Biography","http://www.w3.org/2000/01/rdf-schema#label","Dictionary of Literary Biography"
"http://dbpedia.org/resource/Dictionary_of_Literary_Biography","http://www.w3.org/2000/01/rdf-schema#label","Dictionary of Literary Biography"
"http://dbpedia.org/resource/Dictionary_of_Literary_Biography","http://www.w3.org/2000/01/rdf-schema#comment","The Dictionary of Literary Biography is a specialist biographical dictionary dedicated to literature. Published by Gale, the 375-volume set covers a wide variety of literary topics, periods, and genres, with a focus on American and British literature."
"http://dbpedia.org/resource/Dictionary_of_Literary_Biography","http://www.w3.org/2000/01/rdf-schema#comment","Le Dictionary of Literary Biography (que l'on peut traduire en français par « dictionnaire des biographies littéraires ») est une encyclopédie spécialisée dédiée à la littérature et publiée par Gale depuis 1978. Les 375 volumes (2006), qui la composent, couvrent une large variété de sujets, de périodes et de genres, en se concentrant sur la littérature américaine et britannique"
"http://dbpedia.org/resource/Dictionary_of_Literary_Biography","http://www.w3.org/2000/01/rdf-schema#comment","Das Dictionary of Literary Biography (kurz DLB) ist ein englischsprachiges Autorenlexikon in bisher 349 Bänden (Stand: August 2008). Es enthält biographische Aufsätze zu bedeutenden Autoren aus verschiedensten Bereichen, also zum Beispiel Schriftsteller, Journalisten, Essayisten, Drehbuchautoren und Historiker. Durch den großen Umfang des Werks können auch weniger bedeutende Autoren und solche, die heute kaum noch bekannt sind, berücksichtigt werden. Verlegt wird das DLB vom Verlag aus Farmington Hills, Michigan, USA, einem Vorort von Detroit."
"http://dbpedia.org/resource/Dictionary_of_Literary_Biography","http://www.w3.org/2000/01/rdf-schema#comment","Словник літературної біографії (коротко DLB) — англомовний лексикон авторів у 375 томах (станом на серпень 2008 р.). Він містить біографічні нариси про важливих авторів із найрізноманітніших галузей, тут вміщено статті про письменників, журналістів, есеїстів, сценаристів та істориків. Головна увага авторів словника зосереджена на персоналіях британської та американської літератури. У зв'язку з великим обсягом цього видання до нього включаються і менш важливі автори, зокрема такі, про яких сьогодні широкому загалу майже нічого не відомо. DLB публікується видавництвом Thomson Gale з Фврмінгтон Гіллс, штат Мічиган, США, передмістя Детройту ."
"http://dbpedia.org/resource/Dictionary_of_Literary_Biography","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DictLitBio.jpg"
"http://dbpedia.org/resource/Dictionary_of_Literary_Biography","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Biographies_about_writers"
"http://dbpedia.org/resource/Dictionary_of_Literary_Biography","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Biographical_dictionaries"
"http://dbpedia.org/resource/Dictionary_of_Literary_Biography","http://dbpedia.org/ontology/wikiPageID",22312783
"http://dbpedia.org/resource/Dictionary_of_Literary_Biography","http://dbpedia.org/ontology/wikiPageRevisionID",1093860004
"http://dbpedia.org/resource/Dictionary_of_Literary_Biography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Biographical_dictionaries"
"http://dbpedia.org/resource/Dictionary_of_Literary_Biography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_literature"
"http://dbpedia.org/resource/Dictionary_of_Literary_Biography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Choice:_Current_Reviews_for_Academic_Libraries"
