"subject","predicate","object"
"http://dbpedia.org/resource/Python_Package_Manager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Python_Package_Manager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPackageManagementSystems"
"http://dbpedia.org/resource/Python_Package_Manager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Python_Package_Manager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Python_Package_Manager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Python_Package_Manager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/System104377057"
"http://dbpedia.org/resource/Python_Package_Manager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Python_Package_Manager","http://www.w3.org/2000/01/rdf-schema#label","Python Package Manager"
"http://dbpedia.org/resource/Python_Package_Manager","http://www.w3.org/2000/01/rdf-schema#comment","Python Package Manager (PyPM) is a Python utility intended to simplify the tasks of locating, installing, upgrading and removing Python packages. It can determine if the most recent version of a software package is installed on a system, and can install or upgrade that package from a local or remote host. PyPM is non-free and may only be used with ActiveState's ActivePython distribution. PyPM uses “PyPM Repositories”, collections of pre-compiled packages. These repositories contain a high variety of modules, published on PyPI. PyPM is inspired by Perl package manager (PPM)."
"http://dbpedia.org/resource/Python_Package_Manager","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Proprietary_package_management_systems"
"http://dbpedia.org/resource/Python_Package_Manager","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Python_(programming_language)_development_tools"
"http://dbpedia.org/resource/Python_Package_Manager","http://dbpedia.org/ontology/wikiPageID",25049240
"http://dbpedia.org/resource/Python_Package_Manager","http://dbpedia.org/ontology/wikiPageRevisionID",1112547473
"http://dbpedia.org/resource/Python_Package_Manager","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EasyInstall"
"http://dbpedia.org/resource/Python_Package_Manager","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RubyGems"
"http://dbpedia.org/resource/Python_Package_Manager","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PyPI"
"http://dbpedia.org/resource/Python_Package_Manager","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Composer_(software)"
"http://dbpedia.org/resource/Python_Package_Manager","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ActivePython"
"http://dbpedia.org/resource/Python_Package_Manager","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Proprietary_package_management_systems"
"http://dbpedia.org/resource/Python_Package_Manager","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Python_(programming_language)"
"http://dbpedia.org/resource/Python_Package_Manager","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perl_package_manager"
"http://dbpedia.org/resource/Python_Package_Manager","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Python_(programming_language)_development_tools"
"http://dbpedia.org/resource/Python_Package_Manager","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pip_(package_manager)"
"http://dbpedia.org/resource/Python_Package_Manager","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Npm_(software)"
