"subject","predicate","object"
"http://dbpedia.org/resource/Sangre_de_Cristo_Wilderness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Sangre_de_Cristo_Wilderness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProtectedAreasOfAlamosaCounty,Colorado"
"http://dbpedia.org/resource/Sangre_de_Cristo_Wilderness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Sangre_de_Cristo_Wilderness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Sangre_de_Cristo_Wilderness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Sangre_de_Cristo_Wilderness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeologicalFormation109287968"
"http://dbpedia.org/resource/Sangre_de_Cristo_Wilderness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSangreDeCristoMountains"
"http://dbpedia.org/resource/Sangre_de_Cristo_Wilderness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Sangre_de_Cristo_Wilderness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Sangre_de_Cristo_Wilderness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProtectedAreasOfHuerfanoCounty,Colorado"
"http://dbpedia.org/resource/Sangre_de_Cristo_Wilderness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q473972"
"http://dbpedia.org/resource/Sangre_de_Cristo_Wilderness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mountain109359803"
"http://dbpedia.org/resource/Sangre_de_Cristo_Wilderness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProtectedArea"
"http://dbpedia.org/resource/Sangre_de_Cristo_Wilderness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NaturalElevation109366317"
"http://dbpedia.org/resource/Sangre_de_Cristo_Wilderness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWildernessAreasOfColorado"
"http://dbpedia.org/resource/Sangre_de_Cristo_Wilderness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProtectedAreasOfCusterCounty,Colorado"
"http://dbpedia.org/resource/Sangre_de_Cristo_Wilderness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Sangre_de_Cristo_Wilderness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sangre_de_Cristo_Wilderness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProtectedAreasOfFremontCounty,Colorado"
"http://dbpedia.org/resource/Sangre_de_Cristo_Wilderness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Sangre_de_Cristo_Wilderness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Sangre_de_Cristo_Wilderness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProtectedAreasOfSaguacheCounty,Colorado"
"http://dbpedia.org/resource/Sangre_de_Cristo_Wilderness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Sangre_de_Cristo_Wilderness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Sangre_de_Cristo_Wilderness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Sangre_de_Cristo_Wilderness","http://www.w3.org/2000/01/rdf-schema#label","Sangre de Cristo Wilderness"
"http://dbpedia.org/resource/Sangre_de_Cristo_Wilderness","http://www.w3.org/2000/01/rdf-schema#label","Área salvaje Sangre de Cristo"
"http://dbpedia.org/resource/Sangre_de_Cristo_Wilderness","http://www.w3.org/2000/01/rdf-schema#label","Sangre de Cristo Wilderness"
"http://dbpedia.org/resource/Sangre_de_Cristo_Wilderness","http://www.w3.org/2000/01/rdf-schema#comment","La Sangre de Cristo Wilderness est une aire protégée américaine située dans les comtés d'Alamosa, Custer, Fremont, Huerfano et Saguache, au Colorado. Fondée en 1993, elle protège 889,9 km2 dans la forêt nationale de Rio Grande, la forêt nationale de San Isabel et les parc national et réserve des Great Sand Dunes. 
* Randonneur au lac Medano."
