"subject","predicate","object"
"http://dbpedia.org/resource/Cherokee_Nation_of_Mexico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Cherokee_Nation_of_Mexico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCherokeeHeritageGroups"
"http://dbpedia.org/resource/Cherokee_Nation_of_Mexico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Cherokee_Nation_of_Mexico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Cherokee_Nation_of_Mexico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Cherokee_Nation_of_Mexico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tribe108372411"
"http://dbpedia.org/resource/Cherokee_Nation_of_Mexico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNon-recognizedNativeAmericanTribes"
"http://dbpedia.org/resource/Cherokee_Nation_of_Mexico","http://www.w3.org/2000/01/rdf-schema#label","Cherokee Nation of Mexico"
"http://dbpedia.org/resource/Cherokee_Nation_of_Mexico","http://www.w3.org/2000/01/rdf-schema#comment","The Cherokee Nation of Mexico, also known as the Cherokee Nation of Sequoyah of Mexico, Texas, and U.S.A. Reservation and Church is an organization of individuals who claim descent from Cherokee tribe who migrated to Mexico during the 19th century. They are an unrecognized tribe with a presence in Zaragoza, Coahuila, Mexico. According to Robert J. Conley, the Cherokee Nation of Mexico is recognized by the state of Coahuilla."
"http://dbpedia.org/resource/Cherokee_Nation_of_Mexico","http://xmlns.com/foaf/0.1/homepage","http://nativenorthamericancherokeenationofsequoyah.com/"
"http://dbpedia.org/resource/Cherokee_Nation_of_Mexico","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cherokeenationmexicoflag.png"
"http://dbpedia.org/resource/Cherokee_Nation_of_Mexico","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hays_County,_Texas"
"http://dbpedia.org/resource/Cherokee_Nation_of_Mexico","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Non-profit_organizations_based_in_Texas"
"http://dbpedia.org/resource/Cherokee_Nation_of_Mexico","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cherokee_heritage_groups"
"http://dbpedia.org/resource/Cherokee_Nation_of_Mexico","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Protestantism_in_Texas"
"http://dbpedia.org/resource/Cherokee_Nation_of_Mexico","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unrecognized_tribes_in_the_United_States"
"http://dbpedia.org/resource/Cherokee_Nation_of_Mexico","http://dbpedia.org/ontology/wikiPageID",40240925
"http://dbpedia.org/resource/Cherokee_Nation_of_Mexico","http://dbpedia.org/ontology/wikiPageRevisionID",1117616702
"http://dbpedia.org/resource/Cherokee_Nation_of_Mexico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cherokee_cultural_citizenship"
"http://dbpedia.org/resource/Cherokee_Nation_of_Mexico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christianity"
"http://dbpedia.org/resource/Cherokee_Nation_of_Mexico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dripping_Springs,_Texas"
"http://dbpedia.org/resource/Cherokee_Nation_of_Mexico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cherokee_Southwest_Township_(Albuquerque,_New_Mexico)"
"http://dbpedia.org/resource/Cherokee_Nation_of_Mexico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coahuila"
"http://dbpedia.org/resource/Cherokee_Nation_of_Mexico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tax_exemption"
"http://dbpedia.org/resource/Cherokee_Nation_of_Mexico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cherokee_heritage_groups"
"http://dbpedia.org/resource/Cherokee_Nation_of_Mexico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Plains"
"http://dbpedia.org/resource/Cherokee_Nation_of_Mexico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisiana_Territory"
"http://dbpedia.org/resource/Cherokee_Nation_of_Mexico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zaragoza_Municipality,_Coahuila"
"http://dbpedia.org/resource/Cherokee_Nation_of_Mexico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brownsville,_Texas"
"http://dbpedia.org/resource/Cherokee_Nation_of_Mexico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unrecognized_tribe"
"http://dbpedia.org/resource/Cherokee_Nation_of_Mexico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cherokee_Nation_of_Oklahoma"
"http://dbpedia.org/resource/Cherokee_Nation_of_Mexico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Non-profit_organizations_based_in_Texas"
"http://dbpedia.org/resource/Cherokee_Nation_of_Mexico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hays_County,_Texas"
"http://dbpedia.org/resource/Cherokee_Nation_of_Mexico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tribe_(Native_American)"
"http://dbpedia.org/resource/Cherokee_Nation_of_Mexico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Protestantism_in_Texas"
"http://dbpedia.org/resource/Cherokee_Nation_of_Mexico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Cherokeenationmexicoflag.png"
"http://dbpedia.org/resource/Cherokee_Nation_of_Mexico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Cherokee_Nation_of_the_Old_Louisiana_Territory"
"http://dbpedia.org/resource/Cherokee_Nation_of_Mexico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_J._Conley"
"http://dbpedia.org/resource/Cherokee_Nation_of_Mexico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexico"
"http://dbpedia.org/resource/Cherokee_Nation_of_Mexico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cherokee"
"http://dbpedia.org/resource/Cherokee_Nation_of_Mexico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Unrecognized_tribes_in_the_United_States"
"http://dbpedia.org/resource/Cherokee_Nation_of_Mexico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cherokee_heritage_groups"
"http://dbpedia.org/resource/Cherokee_Nation_of_Mexico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_Western_District_Court"
"http://dbpedia.org/resource/Cherokee_Nation_of_Mexico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_Cherokee"
"http://dbpedia.org/resource/Cherokee_Nation_of_Mexico","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=Jjfu4rAAyU8C&lpg=PA227&dq=%22Cherokee%20Nation%20of%20Mexico%22&pg=PA227%23v=onepage&q=%22Cherokee%20Nation%20of%20Mexico%22&f=false"
"http://dbpedia.org/resource/Cherokee_Nation_of_Mexico","http://dbpedia.org/ontology/wikiPageExternalLink","http://nativenorthamericancherokeenationofsequoyah.com/"
"http://dbpedia.org/resource/Cherokee_Nation_of_Mexico","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Cherokee_Nation_of_Mexico"
"http://dbpedia.org/resource/Cherokee_Nation_of_Mexico","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0wy628d"
"http://dbpedia.org/resource/Cherokee_Nation_of_Mexico","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14708405"
"http://dbpedia.org/resource/Cherokee_Nation_of_Mexico","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/UuHs"
"http://dbpedia.org/resource/Cherokee_Nation_of_Mexico","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Cherokee_Nation_of_Mexico","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Cherokee_Nation_of_Mexico","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Cherokeenationmexicoflag.png?width=300"
