"subject","predicate","object"
"http://dbpedia.org/resource/1948_BAA_Playoffs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/1948_BAA_Playoffs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://dbpedia.org/resource/1948_BAA_Playoffs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalBasketballAssociationPlayoffs"
"http://dbpedia.org/resource/1948_BAA_Playoffs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/1948_BAA_Playoffs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1948_BAA_Playoffs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/1948_BAA_Playoffs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/1948_BAA_Playoffs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/1948_BAA_Playoffs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Playoff107465290"
"http://dbpedia.org/resource/1948_BAA_Playoffs","http://www.w3.org/2000/01/rdf-schema#label","1948 BAA Playoffs"
"http://dbpedia.org/resource/1948_BAA_Playoffs","http://dbpedia.org/ontology/wikiPageID",56797370
"http://dbpedia.org/resource/1948_BAA_Playoffs","http://dbpedia.org/ontology/wikiPageRevisionID",829651140
"http://dbpedia.org/resource/1948_BAA_Playoffs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1948_BAA_playoffs"
"http://dbpedia.org/resource/1948_BAA_Playoffs","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/1948_BAA_playoffs"
"http://dbpedia.org/resource/1948_BAA_Playoffs","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/1948_BAA_Playoffs"
"http://dbpedia.org/resource/1948_BAA_Playoffs","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02789kd"
"http://dbpedia.org/resource/1948_BAA_Playoffs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/1948_BAA_Playoffs","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Tournament"
"http://dbpedia.org/resource/1948_BAA_Playoffs","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1948_BAA_Playoffs?oldid=829651140&ns=0"
"http://dbpedia.org/resource/1948_BAA_Playoffs","http://dbpedia.org/ontology/wikiPageLength",48
"http://dbpedia.org/resource/1948_BAA_Playoffs","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1948_BAA_Playoffs"
