"subject","predicate","object"
"http://dbpedia.org/resource/1892–93_in_English_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/1892–93_in_English_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/1892–93_in_English_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1892–93DomesticAssociationFootballLeagues"
"http://dbpedia.org/resource/1892–93_in_English_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/League108231184"
"http://dbpedia.org/resource/1892–93_in_English_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1892–93_in_English_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballLeagueSeason"
"http://dbpedia.org/resource/1892–93_in_English_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FootballLeague108232496"
"http://dbpedia.org/resource/1892–93_in_English_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/1892–93_in_English_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/1892–93_in_English_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/1892–93_in_English_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/1892–93_in_English_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/1892–93_in_English_football","http://www.w3.org/2000/01/rdf-schema#label","1892–93 in English football"
"http://dbpedia.org/resource/1892–93_in_English_football","http://www.w3.org/2000/01/rdf-schema#label","Piłka nożna w Anglii (1892/1893)"
"http://dbpedia.org/resource/1892–93_in_English_football","http://www.w3.org/2000/01/rdf-schema#label","Engels voetbalkampioenschap 1892/93"
"http://dbpedia.org/resource/1892–93_in_English_football","http://www.w3.org/2000/01/rdf-schema#comment","Sezon 1892/1893 był 22. w historii angielskiej piłki nożnej."
"http://dbpedia.org/resource/1892–93_in_English_football","http://www.w3.org/2000/01/rdf-schema#comment","The 1892–93 season was the 22nd season of competitive football in England."
"http://dbpedia.org/resource/1892–93_in_English_football","http://www.w3.org/2000/01/rdf-schema#comment","1892/93 was het vijfde seizoen van de Engelse voetbalcompetitie. Sunderland verlengde zijn landskampioenschap. In 1892 werd Liverpool opgericht. Deze club zou de succesvolste club van het land worden. Liverpool startte in de Lancashire League en promoveerde meteen naar de Football League."
"http://dbpedia.org/resource/1892–93_in_English_football","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1892–93_in_English_football"
"http://dbpedia.org/resource/1892–93_in_English_football","http://dbpedia.org/ontology/wikiPageID",5697089
"http://dbpedia.org/resource/1892–93_in_English_football","http://dbpedia.org/ontology/wikiPageRevisionID",1122657718
"http://dbpedia.org/resource/1892–93_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1893_British_Home_Championship"
"http://dbpedia.org/resource/1892–93_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Winckworth"
"http://dbpedia.org/resource/1892–93_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_League_First_Division"
"http://dbpedia.org/resource/1892–93_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hat-trick"
"http://dbpedia.org/resource/1892–93_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R._Cunliffe_Gosling"
"http://dbpedia.org/resource/1892–93_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alban_Harrison"
"http://dbpedia.org/resource/1892–93_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Home_Championship"
"http://dbpedia.org/resource/1892–93_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derby_County_F.C."
"http://dbpedia.org/resource/1892–93_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/G.O._Smith"
"http://dbpedia.org/resource/1892–93_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England_national_rugby_union_team"
"http://dbpedia.org/resource/1892–93_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Westminsters_F.C."
"http://dbpedia.org/resource/1892–93_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ireland_national_football_team_(IFA)"
"http://dbpedia.org/resource/1892–93_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wolverhampton_Wanderers_F.C."
"http://dbpedia.org/resource/1892–93_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Bromwich_Albion_F.C."
"http://dbpedia.org/resource/1892–93_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxford_University_A.F.C."
"http://dbpedia.org/resource/1892–93_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goodison_Park"
"http://dbpedia.org/resource/1892–93_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Topham_(footballer)"
"http://dbpedia.org/resource/1892–93_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_Vale_F.C."
"http://dbpedia.org/resource/1892–93_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Willie_Sutcliffe"
"http://dbpedia.org/resource/1892–93_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northwich_Victoria_F.C."
"http://dbpedia.org/resource/1892–93_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Gilliat"
"http://dbpedia.org/resource/1892–93_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_in_England"
"http://dbpedia.org/resource/1892–93_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manchester_United_F.C."
"http://dbpedia.org/resource/1892–93_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birmingham_City"
"http://dbpedia.org/resource/1892–93_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FA_Cup_Final_1893"
"http://dbpedia.org/resource/1892–93_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wales_national_football_team"
"http://dbpedia.org/resource/1892–93_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Bassett"
"http://dbpedia.org/resource/1892–93_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Accrington"
"http://dbpedia.org/resource/1892–93_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iver"
"http://dbpedia.org/resource/1892–93_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheffield_Wednesday_F.C."
"http://dbpedia.org/resource/1892–93_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Spiksley"
"http://dbpedia.org/resource/1892–93_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheffield_United_F.C."
"http://dbpedia.org/resource/1892–93_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Turner_(English_footballer)"
"http://dbpedia.org/resource/1892–93_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Etonians_F.C."
"http://dbpedia.org/resource/1892–93_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nottingham_Forest_F.C."
"http://dbpedia.org/resource/1892–93_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England_national_football_team"
"http://dbpedia.org/resource/1892–93_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vicar"
"http://dbpedia.org/resource/1892–93_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norman_Cooper_(sportsman)"
"http://dbpedia.org/resource/1892–93_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fullback_(association_football)"
"http://dbpedia.org/resource/1892–93_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stoke-on-Trent"
"http://dbpedia.org/resource/1892–93_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambridge_University_A.F.C."
"http://dbpedia.org/resource/1892–93_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birmingham"
"http://dbpedia.org/resource/1892–93_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Carthusians_F.C."
"http://dbpedia.org/resource/1892–93_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darwen"
"http://dbpedia.org/resource/1892–93_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rupert_Sandilands"
"http://dbpedia.org/resource/1892–93_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Test_cricket"
"http://dbpedia.org/resource/1892–93_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wellington_Road_(Perry_Barr)"
"http://dbpedia.org/resource/1892–93_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria_Ground_(Stoke)"
"http://dbpedia.org/resource/1892–93_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Notts_County"
"http://dbpedia.org/resource/1892–93_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coventry"
"http://dbpedia.org/resource/1892–93_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leslie_Gay"
"http://dbpedia.org/resource/1892–93_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland_national_football_team"
"http://dbpedia.org/resource/1892–93_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England_cricket_team"
"http://dbpedia.org/resource/1892–93_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lancashire_League_(football)"
"http://dbpedia.org/resource/1892–93_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Charsley"
"http://dbpedia.org/resource/1892–93_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birmingham_City_F.C."
"http://dbpedia.org/resource/1892–93_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Pelly"
"http://dbpedia.org/resource/1892–93_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_Alliance"
"http://dbpedia.org/resource/1892–93_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corinthian_F.C."
"http://dbpedia.org/resource/1892–93_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_Constable"
"http://dbpedia.org/resource/1892–93_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Football_League"
"http://dbpedia.org/resource/1892–93_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bolton_Wanderers_F.C."
"http://dbpedia.org/resource/1892–93_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_League_Second_Division"
"http://dbpedia.org/resource/1892–93_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Reynolds_(1869-1917)"
"http://dbpedia.org/resource/1892–93_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/1892–93_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Whitehead"
"http://dbpedia.org/resource/1892–93_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rector_(ecclesiastical)"
"http://dbpedia.org/resource/1892–93_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Everton_F.C."
"http://dbpedia.org/resource/1892–93_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darwen_F.C._(1870)"
"http://dbpedia.org/resource/1892–93_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Houlding"
"http://dbpedia.org/resource/1892–93_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Cotterill_(footballer)"
"http://dbpedia.org/resource/1892–93_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Foresters_F.C."
"http://dbpedia.org/resource/1892–93_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunderland_A.F.C."
"http://dbpedia.org/resource/1892–93_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Brightonians_F.C."
"http://dbpedia.org/resource/1892–93_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richmond_Athletic_Ground"
"http://dbpedia.org/resource/1892–93_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1892–93_FA_Cup"
"http://dbpedia.org/resource/1892–93_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1892–93_Football_League"
"http://dbpedia.org/resource/1892–93_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liverpool_F.C."
"http://dbpedia.org/resource/1892–93_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Goodall"
"http://dbpedia.org/resource/1892–93_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1892–93_in_English_football"
"http://dbpedia.org/resource/1892–93_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manchester_United"
"http://dbpedia.org/resource/1892–93_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sevenoaks"
"http://dbpedia.org/resource/1892–93_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_England_national_football_team_captains"
"http://dbpedia.org/resource/1892–93_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anfield"
"http://dbpedia.org/resource/1892–93_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blackburn_Rovers_F.C."
"http://dbpedia.org/resource/1892–93_in_English_football","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.englandstats.com/matchreport.php%3Fmid=47"
"http://dbpedia.org/resource/1892–93_in_English_football","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.englandstats.com/matchreport.php%3Fmid=48"
"http://dbpedia.org/resource/1892–93_in_English_football","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.englandstats.com/matchreport.php%3Fmid=49"
"http://dbpedia.org/resource/1892–93_in_English_football","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tablesb/bhc1884-99.html%231893"
"http://dbpedia.org/resource/1892–93_in_English_football","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كورة_القدم_الانجليزيه_فى_1892–93"
"http://dbpedia.org/resource/1892–93_in_English_football","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Engels_voetbalkampioenschap_1892/93"
"http://dbpedia.org/resource/1892–93_in_English_football","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3503271"
"http://dbpedia.org/resource/1892–93_in_English_football","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Piłka_nożna_w_Anglii_(1892/1893)"
"http://dbpedia.org/resource/1892–93_in_English_football","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3E2jY"
"http://dbpedia.org/resource/1892–93_in_English_football","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Anglijos_futbolo_varžybos_1892–1893_m."
"http://dbpedia.org/resource/1892–93_in_English_football","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:English_football_seasons"
"http://dbpedia.org/resource/1892–93_in_English_football","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/1892–93_in_English_football","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1892–93_in_English_football","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/1892–93_in_English_football","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/1892–93_in_English_football","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1892–93_in_English_football"
"http://dbpedia.org/resource/1892–93_in_English_football","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_football_country_season"
"http://dbpedia.org/resource/1892–93_in_English_football","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fb"
"http://dbpedia.org/resource/1892–93_in_English_football","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/1892–93_in_English_football","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_footnotes_needed"
"http://dbpedia.org/resource/1892–93_in_English_football","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/1892–93_in_English_football","http://dbpedia.org/property/champions","http://dbpedia.org/resource/Sunderland_A.F.C."
"http://dbpedia.org/resource/1892–93_in_English_football","http://dbpedia.org/property/champions","http://dbpedia.org/resource/Birmingham_City_F.C."
"http://dbpedia.org/resource/1892–93_in_English_football","http://dbpedia.org/property/country","England"
"http://dbpedia.org/resource/1892–93_in_English_football","http://dbpedia.org/property/division","http://dbpedia.org/resource/1892–93_Football_League"
"http://dbpedia.org/resource/1892–93_in_English_football","http://dbpedia.org/property/domestic","http://dbpedia.org/resource/1892–93_FA_Cup"
"http://dbpedia.org/resource/1892–93_in_English_football","http://dbpedia.org/property/nextseason",1893
"http://dbpedia.org/resource/1892–93_in_English_football","http://dbpedia.org/property/prevseason",1891
"http://dbpedia.org/resource/1892–93_in_English_football","http://dbpedia.org/property/season",1892
"http://dbpedia.org/resource/1892–93_in_English_football","http://dbpedia.org/property/dchampions","http://dbpedia.org/resource/Wolverhampton_Wanderers_F.C."
"http://dbpedia.org/resource/1892–93_in_English_football","http://dbpedia.org/property/flagicon","yes"
"http://dbpedia.org/resource/1892–93_in_English_football","http://dbpedia.org/ontology/abstract","Sezon 1892/1893 był 22. w historii angielskiej piłki nożnej."
"http://dbpedia.org/resource/1892–93_in_English_football","http://dbpedia.org/ontology/abstract","1892/93 was het vijfde seizoen van de Engelse voetbalcompetitie. Sunderland verlengde zijn landskampioenschap. In 1892 werd Liverpool opgericht. Deze club zou de succesvolste club van het land worden. Liverpool startte in de Lancashire League en promoveerde meteen naar de Football League."
"http://dbpedia.org/resource/1892–93_in_English_football","http://dbpedia.org/ontology/abstract","The 1892–93 season was the 22nd season of competitive football in England."
"http://dbpedia.org/resource/1892–93_in_English_football","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Season"
"http://dbpedia.org/resource/1892–93_in_English_football","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1892–93_in_English_football?oldid=1122657718&ns=0"
"http://dbpedia.org/resource/1892–93_in_English_football","http://dbpedia.org/ontology/wikiPageLength",11236
"http://dbpedia.org/resource/1892–93_in_English_football","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1892–93_in_English_football"
