"subject","predicate","object"
"http://dbpedia.org/resource/Procolophonomorpha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPrehistoricReptiles"
"http://dbpedia.org/resource/Procolophonomorpha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Procolophonomorpha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vertebrate101471682"
"http://dbpedia.org/resource/Procolophonomorpha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Procolophonomorpha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Procolophonomorpha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Reptile101661091"
"http://dbpedia.org/resource/Procolophonomorpha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Procolophonomorpha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Procolophonomorpha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chordate101466257"
"http://dbpedia.org/resource/Procolophonomorpha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Procolophonomorpha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Procolophonomorpha","http://www.w3.org/2000/01/rdf-schema#label","Procolophonomorpha"
"http://dbpedia.org/resource/Procolophonomorpha","http://www.w3.org/2000/01/rdf-schema#label","Procolofonomorfs"
"http://dbpedia.org/resource/Procolophonomorpha","http://www.w3.org/2000/01/rdf-schema#label","أشباه البركلوفونات"
"http://dbpedia.org/resource/Procolophonomorpha","http://www.w3.org/2000/01/rdf-schema#label","Procolophonomorpha"
"http://dbpedia.org/resource/Procolophonomorpha","http://www.w3.org/2000/01/rdf-schema#label","Procolophonomorpha"
"http://dbpedia.org/resource/Procolophonomorpha","http://www.w3.org/2000/01/rdf-schema#label","Procolophonomorpha"
"http://dbpedia.org/resource/Procolophonomorpha","http://www.w3.org/2000/01/rdf-schema#label","Procolophonomorpha"
"http://dbpedia.org/resource/Procolophonomorpha","http://www.w3.org/2000/01/rdf-schema#label","前稜蜥形目"
"http://dbpedia.org/resource/Procolophonomorpha","http://www.w3.org/2000/01/rdf-schema#label","Проколофономорфы"
"http://dbpedia.org/resource/Procolophonomorpha","http://www.w3.org/2000/01/rdf-schema#label","Procolophonomorpha"
"http://dbpedia.org/resource/Procolophonomorpha","http://www.w3.org/2000/01/rdf-schema#label","Procolophonomorpha"
"http://dbpedia.org/resource/Procolophonomorpha","http://www.w3.org/2000/01/rdf-schema#label","Procolophonomorpha"
"http://dbpedia.org/resource/Procolophonomorpha","http://www.w3.org/2000/01/rdf-schema#comment","Les procolophonomorphes (Procolophonomorpha) forment un ordre éteint de parareptiles ayant vécu du Guadalupéen (milieu du Permien) jusqu'à la fin du Trias, voire jusqu'à aujourd'hui si le taxon des Testudines s'avère être une descendance des animaux de ce groupe."
"http://dbpedia.org/resource/Procolophonomorpha","http://www.w3.org/2000/01/rdf-schema#comment","前稜蜥形目（Procolophonomorpha）是早期爬行動物的一個目或演化支，出現於中二疊紀。牠們包括多樣性的動物，包括小型、類似蜥蜴的前稜蜥，還有大型、有厚甲的鋸齒龍。最重要的次分類是前稜蜥亞目，傳統上被認為是龜鱉目的祖先。Lee在1995年、1996年、1997年提出龜鱉目從鋸齒龍類演化而來。Rieppel與de Braga在1996年、1997年提出龜鱉目從鰭龍超目演化而來。"
