"subject","predicate","object"
"http://dbpedia.org/resource/Caerula_Sanguis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Imagination105625465"
"http://dbpedia.org/resource/Caerula_Sanguis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattleAngelCharacters"
"http://dbpedia.org/resource/Caerula_Sanguis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalVampires"
"http://dbpedia.org/resource/Caerula_Sanguis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SpiritualBeing109504135"
"http://dbpedia.org/resource/Caerula_Sanguis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Caerula_Sanguis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vampire109544109"
"http://dbpedia.org/resource/Caerula_Sanguis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ability105616246"
"http://dbpedia.org/resource/Caerula_Sanguis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Caerula_Sanguis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Caerula_Sanguis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ImaginaryBeing109483738"
"http://dbpedia.org/resource/Caerula_Sanguis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EvilSpirit109541919"
"http://dbpedia.org/resource/Caerula_Sanguis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://dbpedia.org/resource/Caerula_Sanguis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FictionalCharacter109587565"
"http://dbpedia.org/resource/Caerula_Sanguis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Belief105941423"
"http://dbpedia.org/resource/Caerula_Sanguis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFemaleCharactersInAnimeAndManga"
"http://dbpedia.org/resource/Caerula_Sanguis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creativity105624700"
"http://dbpedia.org/resource/Caerula_Sanguis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Caerula_Sanguis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Spirit109545324"
"http://dbpedia.org/resource/Caerula_Sanguis","http://www.w3.org/2000/01/rdf-schema#label","Caerula Sanguis"
"http://dbpedia.org/resource/Caerula_Sanguis","http://dbpedia.org/ontology/wikiPageID",13562468
"http://dbpedia.org/resource/Caerula_Sanguis","http://dbpedia.org/ontology/wikiPageRevisionID",888012823
"http://dbpedia.org/resource/Caerula_Sanguis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Battle_Angel_Alita:_Last_Order_characters"
"http://dbpedia.org/resource/Caerula_Sanguis","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/List_of_Battle_Angel_Alita:_Last_Order_characters"
"http://dbpedia.org/resource/Caerula_Sanguis","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4e87f"
"http://dbpedia.org/resource/Caerula_Sanguis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c9g1q"
"http://dbpedia.org/resource/Caerula_Sanguis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5016933"
"http://dbpedia.org/resource/Caerula_Sanguis","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Caerula_Sanguis"
"http://dbpedia.org/resource/Caerula_Sanguis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rcat_shell"
"http://dbpedia.org/resource/Caerula_Sanguis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_related_topic"
"http://dbpedia.org/resource/Caerula_Sanguis","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Character"
"http://dbpedia.org/resource/Caerula_Sanguis","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Caerula_Sanguis?oldid=888012823&ns=0"
"http://dbpedia.org/resource/Caerula_Sanguis","http://dbpedia.org/ontology/wikiPageLength",120
"http://dbpedia.org/resource/Caerula_Sanguis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Caerula_Sanguis"
