"subject","predicate","object"
"http://dbpedia.org/resource/Category:17th-century_Dutch_painters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:17th-century_Dutch_painters","http://www.w3.org/2000/01/rdf-schema#label","17th-century Dutch painters"
"http://dbpedia.org/resource/Category:17th-century_Dutch_painters","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:17th-century_Dutch_artists"
"http://dbpedia.org/resource/Category:17th-century_Dutch_painters","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:17th-century_painters"
"http://dbpedia.org/resource/Category:17th-century_Dutch_painters","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:17th-century_Dutch_people_by_occupation"
"http://dbpedia.org/resource/Category:17th-century_Dutch_painters","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Dutch_painters_by_century"
"http://dbpedia.org/resource/Category:17th-century_Dutch_painters","http://www.w3.org/2004/02/skos/core#prefLabel","17th-century Dutch painters"
"http://dbpedia.org/resource/Category:17th-century_Dutch_painters","http://dbpedia.org/ontology/wikiPageID",53220619
"http://dbpedia.org/resource/Category:17th-century_Dutch_painters","http://dbpedia.org/ontology/wikiPageRevisionID",951287554
"http://dbpedia.org/resource/Category:17th-century_Dutch_painters","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_pair"
"http://dbpedia.org/resource/Category:17th-century_Dutch_painters","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:17th-century_Dutch_painters","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:17th-century_Dutch_painters","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:17th-century_Dutch_painters?oldid=951287554&ns=14"
