"subject","predicate","object"
"http://dbpedia.org/resource/Labour_council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Labour_council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeUnit108077292"
"http://dbpedia.org/resource/Labour_council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTradesCouncils"
"http://dbpedia.org/resource/Labour_council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Labour_council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Labour_council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Labour_council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Labour_council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLabor-relatedOrganizations"
"http://dbpedia.org/resource/Labour_council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Labour_council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCouncils"
"http://dbpedia.org/resource/Labour_council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Labour_council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Labour_council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Council108310949"
"http://dbpedia.org/resource/Labour_council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Labour_council","http://www.w3.org/2000/01/rdf-schema#label","Consejo sindical"
"http://dbpedia.org/resource/Labour_council","http://www.w3.org/2000/01/rdf-schema#label","Labour council"
"http://dbpedia.org/resource/Labour_council","http://www.w3.org/2000/01/rdf-schema#comment","Un Consejo Sindical (labour council, trades council o industrial council en inglés) es una asociación de sindicatos de rama o locales en una zona determinada. Lo más habitual es que represente a los sindicatos de un área geográfica determinada, ya sea a nivel de distrito, ciudad, región, provincia o estado. También puede estar basado en una industria particular más que en una zona geográfica, como por ejemplo el Consejo Marítimo de Austrialia, que coordinaba a los sindicatos marítimos y costeros implicados en la ."
"http://dbpedia.org/resource/Labour_council","http://www.w3.org/2000/01/rdf-schema#comment","A labour council, trades council or industrial council is an association of labour unions or union branches in a given area. Most commonly, they represent unions in a given geographical area, whether at the district, city, region, or provincial or state level. They may also be based on a particular industry rather than geographical area, as for example, in the Maritime Council of Australia which co-ordinated the waterfront and maritime unions involved in the 1890 Australian Maritime Dispute."
"http://dbpedia.org/resource/Labour_council","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Trades_councils"
"http://dbpedia.org/resource/Labour_council","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Labor_relations"
"http://dbpedia.org/resource/Labour_council","http://dbpedia.org/ontology/wikiPageID",1999242
"http://dbpedia.org/resource/Labour_council","http://dbpedia.org/ontology/wikiPageRevisionID",1105982907
"http://dbpedia.org/resource/Labour_council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glasgow_Trades_Hall"
"http://dbpedia.org/resource/Labour_council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco_Labor_Council"
"http://dbpedia.org/resource/Labour_council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dundee_Trades_Union_Council"
"http://dbpedia.org/resource/Labour_council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manchester"
"http://dbpedia.org/resource/Labour_council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1890_Australian_Maritime_Dispute"
"http://dbpedia.org/resource/Labour_council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Labor_relations"
"http://dbpedia.org/resource/Labour_council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UK_general_strike,_1926"
"http://dbpedia.org/resource/Labour_council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melbourne_Trades_Hall"
"http://dbpedia.org/resource/Labour_council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trade_union_federation"
"http://dbpedia.org/resource/Labour_council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victorian_Trades_Hall_Council"
"http://dbpedia.org/resource/Labour_council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheffield_Trades_Council"
"http://dbpedia.org/resource/Labour_council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barrier_Industrial_Council"
"http://dbpedia.org/resource/Labour_council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AFL–CIO"
"http://dbpedia.org/resource/Labour_council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_National_Consolidated_Trades_Union"
"http://dbpedia.org/resource/Labour_council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glasgow_Trades_Council"
"http://dbpedia.org/resource/Labour_council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manchester_and_Salford_Trades_Council"
"http://dbpedia.org/resource/Labour_council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_trade_union_center"
"http://dbpedia.org/resource/Labour_council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Modern_Records_Centre,_University_of_Warwick"
"http://dbpedia.org/resource/Labour_council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Labor_history_(discipline)"
"http://dbpedia.org/resource/Labour_council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Labor_Council_of_New_South_Wales"
"http://dbpedia.org/resource/Labour_council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leeds_Trades_Council"
"http://dbpedia.org/resource/Labour_council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trades_Union_Congress"
"http://dbpedia.org/resource/Labour_council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trade_union"
"http://dbpedia.org/resource/Labour_council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broken_Hill,_New_South_Wales"
"http://dbpedia.org/resource/Labour_council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trades_Hall"
"http://dbpedia.org/resource/Labour_council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guild"
"http://dbpedia.org/resource/Labour_council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Local_union"
"http://dbpedia.org/resource/Labour_council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trade_Union_Congress"
"http://dbpedia.org/resource/Labour_council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bourses_du_travail"
"http://dbpedia.org/resource/Labour_council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Labour_council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edinburgh_Trades_Council"
"http://dbpedia.org/resource/Labour_council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Labour_movement"
"http://dbpedia.org/resource/Labour_council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Trades_Council"
"http://dbpedia.org/resource/Labour_council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Trades_councils"
"http://dbpedia.org/resource/Labour_council","http://dbpedia.org/ontology/wikiPageExternalLink","https://mrc.epexio.com/records/CTU"
"http://dbpedia.org/resource/Labour_council","http://dbpedia.org/ontology/wikiPageExternalLink","https://mrc.epexio.com/records/TCS"
"http://dbpedia.org/resource/Labour_council","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100111050410/http:/www.tuc.org.uk/the_tuc/about_councils.cfm"
"http://dbpedia.org/resource/Labour_council","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.today/20041010184655/http:/www.tradeshallglasgow.co.uk/history.htm"
"http://dbpedia.org/resource/Labour_council","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.glatuc.org.uk/home.html"
"http://dbpedia.org/resource/Labour_council","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Labour_council"
"http://dbpedia.org/resource/Labour_council","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Consejo_sindical"
"http://dbpedia.org/resource/Labour_council","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q39086937"
"http://dbpedia.org/resource/Labour_council","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3dEUo"
"http://dbpedia.org/resource/Labour_council","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06czrr"
"http://dbpedia.org/resource/Labour_council","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Labour_council","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Organized_labor"
"http://dbpedia.org/resource/Labour_council","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
