"subject","predicate","object"
"http://dbpedia.org/resource/List_of_fungi_of_South_Africa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/List_of_fungi_of_South_Africa","http://www.w3.org/2000/01/rdf-schema#label","List of fungi of South Africa"
"http://dbpedia.org/resource/List_of_fungi_of_South_Africa","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of the lists of fungal taxa as recorded from South Africa. Names given are as provided by the source, but authorities and dates should be aligned with current practice where feasible. Currently accepted names have been appended where the listed name is out of date."
"http://dbpedia.org/resource/List_of_fungi_of_South_Africa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:South_African_biodiversity_lists"
"http://dbpedia.org/resource/List_of_fungi_of_South_Africa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fungi"
"http://dbpedia.org/resource/List_of_fungi_of_South_Africa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_fungi"
"http://dbpedia.org/resource/List_of_fungi_of_South_Africa","http://dbpedia.org/ontology/wikiPageID",68354495
"http://dbpedia.org/resource/List_of_fungi_of_South_Africa","http://dbpedia.org/ontology/wikiPageRevisionID",1107973558
"http://dbpedia.org/resource/List_of_fungi_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oospora"
"http://dbpedia.org/resource/List_of_fungi_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Verrucaria_leucanthes"
"http://dbpedia.org/resource/List_of_fungi_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Verrucaria_locuples"
"http://dbpedia.org/resource/List_of_fungi_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pyrenula_aspistea"
"http://dbpedia.org/resource/List_of_fungi_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Verrucaria_microlepidea"
"http://dbpedia.org/resource/List_of_fungi_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Verrucaria_erodens"
"http://dbpedia.org/resource/List_of_fungi_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caloplaca"
"http://dbpedia.org/resource/List_of_fungi_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Verrucaria_eurysperma"
"http://dbpedia.org/resource/List_of_fungi_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Verrucaria_fallax"
"http://dbpedia.org/resource/List_of_fungi_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Verrucaria_ferruginosa"
"http://dbpedia.org/resource/List_of_fungi_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Verrucaria_cinchonae"
"http://dbpedia.org/resource/List_of_fungi_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Verrucaria_clopima"
"http://dbpedia.org/resource/List_of_fungi_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Verrucaria_confluxa"
"http://dbpedia.org/resource/List_of_fungi_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deshpandiella_jambolana"
"http://dbpedia.org/resource/List_of_fungi_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Verrucaria_dissipans"
"http://dbpedia.org/resource/List_of_fungi_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Astrothelium_papulosum"
"http://dbpedia.org/resource/List_of_fungi_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Verrucaria_alba"
"http://dbpedia.org/resource/List_of_fungi_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eremothecium_gossypii"
"http://dbpedia.org/resource/List_of_fungi_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Verrucaria_albella"
"http://dbpedia.org/resource/List_of_fungi_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heterotroph"
"http://dbpedia.org/resource/List_of_fungi_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Verrucaria_alboatra"
"http://dbpedia.org/resource/List_of_fungi_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Verrucaria_aspistea"
"http://dbpedia.org/resource/List_of_fungi_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ovularia"
"http://dbpedia.org/resource/List_of_fungi_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ovularia_bistorta"
"http://dbpedia.org/resource/List_of_fungi_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Verrucaria_nigrescens"
"http://dbpedia.org/resource/List_of_fungi_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ovularia_lolii"
"http://dbpedia.org/resource/List_of_fungi_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eremothecium_coryli"
"http://dbpedia.org/resource/List_of_fungi_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biodiversity"
"http://dbpedia.org/resource/List_of_fungi_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morphology_(biology)"
"http://dbpedia.org/resource/List_of_fungi_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fungus"
"http://dbpedia.org/resource/List_of_fungi_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vermicularia_herbarum"
"http://dbpedia.org/resource/List_of_fungi_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vermicularia_varians"
"http://dbpedia.org/resource/List_of_fungi_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chitin"
"http://dbpedia.org/resource/List_of_fungi_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oncospora"
"http://dbpedia.org/resource/List_of_fungi_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Africa"
"http://dbpedia.org/resource/List_of_fungi_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alkaloid"
"http://dbpedia.org/resource/List_of_fungi_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Verticillium_alboatrum"
"http://dbpedia.org/resource/List_of_fungi_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clathroporina_locuples"
"http://dbpedia.org/resource/List_of_fungi_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fibroidium_abelmoschi"
"http://dbpedia.org/resource/List_of_fungi_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Podosphaera_leucotricha"
"http://dbpedia.org/resource/List_of_fungi_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_fungi_of_South_Africa_–_X"
"http://dbpedia.org/resource/List_of_fungi_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christiaan_Hendrik_Persoon"
"http://dbpedia.org/resource/List_of_fungi_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_fungi_of_South_Africa_–_Y"
