"subject","predicate","object"
"http://dbpedia.org/resource/Sid_Jamieson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Sid_Jamieson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Sid_Jamieson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Sid_Jamieson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Sid_Jamieson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Sid_Jamieson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Sid_Jamieson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Sid_Jamieson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Sid_Jamieson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Sid_Jamieson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Sid_Jamieson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLacrosseCoaches"
"http://dbpedia.org/resource/Sid_Jamieson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Sid_Jamieson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Trainer110722575"
"http://dbpedia.org/resource/Sid_Jamieson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Sid_Jamieson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Sid_Jamieson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCollegeMen'sLacrosseCoachesInTheUnitedStates"
"http://dbpedia.org/resource/Sid_Jamieson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Sid_Jamieson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Sid_Jamieson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Sid_Jamieson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Coach109931640"
"http://dbpedia.org/resource/Sid_Jamieson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Coach"
"http://dbpedia.org/resource/Sid_Jamieson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Sid_Jamieson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Sid_Jamieson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Sid_Jamieson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Sid_Jamieson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CollegeCoach"
"http://dbpedia.org/resource/Sid_Jamieson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Sid_Jamieson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Sid_Jamieson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sid_Jamieson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeopleOfMohawkDescent"
"http://dbpedia.org/resource/Sid_Jamieson","http://www.w3.org/2000/01/rdf-schema#label","Sid Jamieson"
"http://dbpedia.org/resource/Sid_Jamieson","http://www.w3.org/2000/01/rdf-schema#comment","Sid Jamieson is an American former lacrosse coach. He is the only Native American head coach in the history of NCAA Division I lacrosse. He was Bucknell University's initial head coach for the men's college lacrosse team, serving from the inception of the program in 1968 until his retirement in 2005 (38 seasons). Jamieson coached the Bison to 24 wins in the program's first 28 games, including upset wins over established programs at large schools like Penn State, Delaware and Villanova. He accomplished this with teams composed entirely of un-recruited walk on players. He ended his Bucknell coaching career with 248 wins to rank 15th among all Division I collegiate lacrosse coaches in victories. Jamieson led the Bison to seven championships in three different conferences, including four strai"
"http://dbpedia.org/resource/Sid_Jamieson","http://xmlns.com/foaf/0.1/name","Sid Jamieson"
"http://dbpedia.org/resource/Sid_Jamieson","http://dbpedia.org/property/name","Sid Jamieson"
"http://dbpedia.org/resource/Sid_Jamieson","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sid_Jamieson.jpg"
"http://dbpedia.org/resource/Sid_Jamieson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Youngstown,_New_York"
"http://dbpedia.org/resource/Sid_Jamieson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Sid_Jamieson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Sid_Jamieson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cortland_Red_Dragons_men's_lacrosse_players"
"http://dbpedia.org/resource/Sid_Jamieson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_Mohawk_people"
"http://dbpedia.org/resource/Sid_Jamieson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_Mohawk_people"
"http://dbpedia.org/resource/Sid_Jamieson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cayuga_people"
