"subject","predicate","object"
"http://dbpedia.org/resource/Terminal_elevator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Terminal_elevator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGrainElevators"
"http://dbpedia.org/resource/Terminal_elevator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Terminal_elevator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Terminal_elevator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Terminal_elevator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LiftingDevice103664675"
"http://dbpedia.org/resource/Terminal_elevator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Terminal_elevator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Terminal_elevator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Terminal_elevator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Elevator103281145"
"http://dbpedia.org/resource/Terminal_elevator","http://www.w3.org/2000/01/rdf-schema#label","Terminal elevator"
"http://dbpedia.org/resource/Terminal_elevator","http://www.w3.org/2000/01/rdf-schema#comment","A terminal elevator is a large grain elevator with the capacity to transfer grain to rail cars, barges, or ships for transport to domestic or foreign markets. Terminal elevator markets are used as base locations for posted county prices."
"http://dbpedia.org/resource/Terminal_elevator","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grain_elevators"
"http://dbpedia.org/resource/Terminal_elevator","http://dbpedia.org/ontology/wikiPageID",23609723
"http://dbpedia.org/resource/Terminal_elevator","http://dbpedia.org/ontology/wikiPageRevisionID",1090306551
"http://dbpedia.org/resource/Terminal_elevator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grain_elevator"
"http://dbpedia.org/resource/Terminal_elevator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Grain_elevators"
"http://dbpedia.org/resource/Terminal_elevator","http://dbpedia.org/ontology/wikiPageExternalLink","http://ncseonline.org/nle/crsreports/05jun/97-905.pdf%7Cauthor="
"http://dbpedia.org/resource/Terminal_elevator","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06zkcn8"
"http://dbpedia.org/resource/Terminal_elevator","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7702731"
"http://dbpedia.org/resource/Terminal_elevator","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4vJ8s"
"http://dbpedia.org/resource/Terminal_elevator","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Terminal_elevator"
"http://dbpedia.org/resource/Terminal_elevator","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Terminal_elevator","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CRS"
"http://dbpedia.org/resource/Terminal_elevator","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Struct-type-stub"
"http://dbpedia.org/resource/Terminal_elevator","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Agri-stub"
"http://dbpedia.org/resource/Terminal_elevator","http://dbpedia.org/property/article","Report for Congress: Agriculture: A Glossary of Terms, Programs, and Laws, 2005 Edition"
"http://dbpedia.org/resource/Terminal_elevator","http://dbpedia.org/property/url","http://ncseonline.org/nle/crsreports/05jun/97-905.pdf|author= Jasper Womach"
"http://dbpedia.org/resource/Terminal_elevator","http://dbpedia.org/ontology/abstract","A terminal elevator is a large grain elevator with the capacity to transfer grain to rail cars, barges, or ships for transport to domestic or foreign markets. Terminal elevator markets are used as base locations for posted county prices."
"http://dbpedia.org/resource/Terminal_elevator","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Elevator"
"http://dbpedia.org/resource/Terminal_elevator","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Terminal_elevator?oldid=1090306551&ns=0"
"http://dbpedia.org/resource/Terminal_elevator","http://dbpedia.org/ontology/wikiPageLength",564
"http://dbpedia.org/resource/Terminal_elevator","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Terminal_elevator"
