"subject","predicate","object"
"http://dbpedia.org/resource/English_PEN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/IceHockeyPlayer"
"http://dbpedia.org/resource/English_PEN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/English_PEN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/English_PEN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/English_PEN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/English_PEN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/English_PEN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/English_PEN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/English_PEN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/English_PEN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/English_PEN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/English_PEN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInternationalPENCenters"
"http://dbpedia.org/resource/English_PEN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/English_PEN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/English_PEN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/English_PEN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/English_PEN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/English_PEN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Center108523483"
"http://dbpedia.org/resource/English_PEN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/English_PEN","http://www.w3.org/2000/01/rdf-schema#label","English PEN"
"http://dbpedia.org/resource/English_PEN","http://www.w3.org/2000/01/rdf-schema#comment","Founded in 1921, English PEN is one of the world's first non-governmental organisations and among the first international bodies advocating for human rights. English PEN was the founding centre of PEN International, a worldwide writers' association with 145 centres in more than 100 countries. The current President of English PEN is Philippe Sands. The Director is Daniel Gorman."
"http://dbpedia.org/resource/English_PEN","http://xmlns.com/foaf/0.1/name","English PEN"
"http://dbpedia.org/resource/English_PEN","http://xmlns.com/foaf/0.1/homepage","http://www.englishpen.org/"
"http://dbpedia.org/resource/English_PEN","http://dbpedia.org/property/name","English PEN"
"http://dbpedia.org/resource/English_PEN","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Antony_Gormley_Witness.jpg"
"http://dbpedia.org/resource/English_PEN","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organizations_established_in_1921"
"http://dbpedia.org/resource/English_PEN","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1921_establishments_in_England"
"http://dbpedia.org/resource/English_PEN","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:International_PEN_centers"
"http://dbpedia.org/resource/English_PEN","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Freedom_of_expression_organizations"
"http://dbpedia.org/resource/English_PEN","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Charities_based_in_England"
"http://dbpedia.org/resource/English_PEN","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organisations_based_in_the_London_Borough_of_Islington"
"http://dbpedia.org/resource/English_PEN","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Human_rights_organisations_based_in_London"
"http://dbpedia.org/resource/English_PEN","http://dbpedia.org/ontology/wikiPageID",22389922
"http://dbpedia.org/resource/English_PEN","http://dbpedia.org/ontology/wikiPageRevisionID",1123729314
"http://dbpedia.org/resource/English_PEN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PEN_Pinter_Prize"
