"subject","predicate","object"
"http://dbpedia.org/resource/Maiford_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Maiford_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Maiford_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Maiford_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyOfWater109225146"
"http://dbpedia.org/resource/Maiford_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Stream109448361"
"http://dbpedia.org/resource/Maiford_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/Maiford_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Maiford_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Maiford_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/River109411430"
"http://dbpedia.org/resource/Maiford_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiversOfNewportCounty,RhodeIsland"
"http://dbpedia.org/resource/Maiford_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://dbpedia.org/resource/Maiford_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiversOfRhodeIsland"
"http://dbpedia.org/resource/Maiford_River","http://www.w3.org/2000/01/rdf-schema#label","Maiford River"
"http://dbpedia.org/resource/Maiford_River","http://www.w3.org/2000/01/rdf-schema#comment","The Maiford River is a river in the U.S. state of Rhode Island. It flows approximately 1 km (0.6 mi). There are no dams along the river's length."
"http://dbpedia.org/resource/Maiford_River","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.4911994934082
"http://dbpedia.org/resource/Maiford_River","http://www.w3.org/2003/01/geo/wgs84_pos#long",-71.25910186767578
"http://dbpedia.org/resource/Maiford_River","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rivers_of_Newport_County,_Rhode_Island"
"http://dbpedia.org/resource/Maiford_River","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rivers_of_Rhode_Island"
"http://dbpedia.org/resource/Maiford_River","http://dbpedia.org/ontology/wikiPageID",10437813
"http://dbpedia.org/resource/Maiford_River","http://dbpedia.org/ontology/wikiPageRevisionID",1043116862
"http://dbpedia.org/resource/Maiford_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_rivers_in_Rhode_Island"
"http://dbpedia.org/resource/Maiford_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Geological_Survey"
"http://dbpedia.org/resource/Maiford_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rivers_of_Newport_County,_Rhode_Island"
"http://dbpedia.org/resource/Maiford_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhode_Island"
"http://dbpedia.org/resource/Maiford_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Maiford_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middletown,_Rhode_Island"
"http://dbpedia.org/resource/Maiford_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River"
"http://dbpedia.org/resource/Maiford_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maidford_River"
"http://dbpedia.org/resource/Maiford_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rivers_of_Rhode_Island"
"http://dbpedia.org/resource/Maiford_River","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6735558"
"http://dbpedia.org/resource/Maiford_River","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Maiford_River"
"http://dbpedia.org/resource/Maiford_River","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4qkos"
"http://dbpedia.org/resource/Maiford_River","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qd3jk"
"http://dbpedia.org/resource/Maiford_River","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:RhodeIsland-river-stub"
"http://dbpedia.org/resource/Maiford_River","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Maiford_River","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Maiford_River","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:RIRivers"
"http://dbpedia.org/resource/Maiford_River","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Maiford_River","http://www.georss.org/georss/point","41.4912 -71.2591"
"http://dbpedia.org/resource/Maiford_River","http://dbpedia.org/ontology/abstract","The Maiford River is a river in the U.S. state of Rhode Island. It flows approximately 1 km (0.6 mi). There are no dams along the river's length."
"http://dbpedia.org/resource/Maiford_River","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/River"
"http://dbpedia.org/resource/Maiford_River","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Maiford_River?oldid=1043116862&ns=0"
"http://dbpedia.org/resource/Maiford_River","http://dbpedia.org/ontology/wikiPageLength",941
"http://dbpedia.org/resource/Maiford_River","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Maiford_River"
"http://dbpedia.org/resource/Maiford_River","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-71.259101867676 41.491199493408)"
