"subject","predicate","object"
"http://dbpedia.org/resource/Irish_White","http://www.w3.org/2000/01/rdf-schema#label","Irish White"
"http://dbpedia.org/resource/Irish_White","http://dbpedia.org/ontology/wikiPageID",55425053
"http://dbpedia.org/resource/Irish_White","http://dbpedia.org/ontology/wikiPageRevisionID",803539868
"http://dbpedia.org/resource/Irish_White","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_White_potato"
"http://dbpedia.org/resource/Irish_White","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Irish_White_potato"
"http://dbpedia.org/resource/Irish_White","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Irish_White"
"http://dbpedia.org/resource/Irish_White","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Irish_White","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redr"
"http://dbpedia.org/resource/Irish_White","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_short_name"
"http://dbpedia.org/resource/Irish_White","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Irish_White?oldid=803539868&ns=0"
"http://dbpedia.org/resource/Irish_White","http://dbpedia.org/ontology/wikiPageLength",81
"http://dbpedia.org/resource/Irish_White","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Irish_White"
