"subject","predicate","object"
"http://dbpedia.org/resource/List_of_ancient_physicians","http://www.w3.org/2000/01/rdf-schema#label","List of ancient physicians"
"http://dbpedia.org/resource/List_of_ancient_physicians","http://www.w3.org/2000/01/rdf-schema#comment","The following is a list of ancient physicians who were known to have practised, contributed, or theorised about medicine in some form between the 30th century BCE and 4th century CE."
"http://dbpedia.org/resource/List_of_ancient_physicians","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ancient_physicians"
"http://dbpedia.org/resource/List_of_ancient_physicians","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_ancient_people"
"http://dbpedia.org/resource/List_of_ancient_physicians","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_physicians"
"http://dbpedia.org/resource/List_of_ancient_physicians","http://dbpedia.org/ontology/wikiPageID",842162
"http://dbpedia.org/resource/List_of_ancient_physicians","http://dbpedia.org/ontology/wikiPageRevisionID",1115029766
"http://dbpedia.org/resource/List_of_ancient_physicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harita_(physician)"
"http://dbpedia.org/resource/List_of_ancient_physicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Empiric_school"
"http://dbpedia.org/resource/List_of_ancient_physicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/De_Materia_Medica"
"http://dbpedia.org/resource/List_of_ancient_physicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antipater_(1st-century_BC_physician)"
"http://dbpedia.org/resource/List_of_ancient_physicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antipater_(2nd-century_physician)"
"http://dbpedia.org/resource/List_of_ancient_physicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heraclides_of_Tarentum"
"http://dbpedia.org/resource/List_of_ancient_physicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irynachet"
"http://dbpedia.org/resource/List_of_ancient_physicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/19th_Dynasty"
"http://dbpedia.org/resource/List_of_ancient_physicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metrodora"
"http://dbpedia.org/resource/List_of_ancient_physicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antonius_Castor"
"http://dbpedia.org/resource/List_of_ancient_physicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herophilos"
"http://dbpedia.org/resource/List_of_ancient_physicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jatukarna"
"http://dbpedia.org/resource/List_of_ancient_physicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theodorus_Priscianus"
"http://dbpedia.org/resource/List_of_ancient_physicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_physicians_named_Apollonius"
"http://dbpedia.org/resource/List_of_ancient_physicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aretaeus"
"http://dbpedia.org/resource/List_of_ancient_physicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philagrius_of_Epirus"
"http://dbpedia.org/resource/List_of_ancient_physicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dong_Feng_(physician)"
