"subject","predicate","object"
"http://dbpedia.org/resource/True_Church_of_Jesus_Christ_of_Latter_Day_Saints","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/True_Church_of_Jesus_Christ_of_Latter_Day_Saints","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NongovernmentalOrganization108009834"
"http://dbpedia.org/resource/True_Church_of_Jesus_Christ_of_Latter_Day_Saints","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChristianDenominationsEstablishedInThe19thCentury"
"http://dbpedia.org/resource/True_Church_of_Jesus_Christ_of_Latter_Day_Saints","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/True_Church_of_Jesus_Christ_of_Latter_Day_Saints","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sect108149781"
"http://dbpedia.org/resource/True_Church_of_Jesus_Christ_of_Latter_Day_Saints","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/True_Church_of_Jesus_Christ_of_Latter_Day_Saints","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Denomination108146782"
"http://dbpedia.org/resource/True_Church_of_Jesus_Christ_of_Latter_Day_Saints","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctLatterDaySaintDenominations"
"http://dbpedia.org/resource/True_Church_of_Jesus_Christ_of_Latter_Day_Saints","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatReligiousOrganizationsEstablishedIn1844"
"http://dbpedia.org/resource/True_Church_of_Jesus_Christ_of_Latter_Day_Saints","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPre-successionCrisisSectsInTheLatterDaySaintMovement"
"http://dbpedia.org/resource/True_Church_of_Jesus_Christ_of_Latter_Day_Saints","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/True_Church_of_Jesus_Christ_of_Latter_Day_Saints","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/True_Church_of_Jesus_Christ_of_Latter_Day_Saints","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsBasedInIllinois"
