"subject","predicate","object"
"http://dbpedia.org/resource/Le_bourgeois_gentilhomme_(Strauss)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrchestralSuites"
"http://dbpedia.org/resource/Le_bourgeois_gentilhomme_(Strauss)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Le_bourgeois_gentilhomme_(Strauss)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Le_bourgeois_gentilhomme_(Strauss)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/Le_bourgeois_gentilhomme_(Strauss)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalComposition107037465"
"http://dbpedia.org/resource/Le_bourgeois_gentilhomme_(Strauss)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Suite107047011"
"http://dbpedia.org/resource/Le_bourgeois_gentilhomme_(Strauss)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Le_bourgeois_gentilhomme_(Strauss)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/Le_bourgeois_gentilhomme_(Strauss)","http://www.w3.org/2000/01/rdf-schema#label","El burgués gentilhombre (Strauss)"
"http://dbpedia.org/resource/Le_bourgeois_gentilhomme_(Strauss)","http://www.w3.org/2000/01/rdf-schema#label","Le bourgeois gentilhomme (Strauss)"
"http://dbpedia.org/resource/Le_bourgeois_gentilhomme_(Strauss)","http://www.w3.org/2000/01/rdf-schema#label","평민귀족 (슈트라우스)"
"http://dbpedia.org/resource/Le_bourgeois_gentilhomme_(Strauss)","http://www.w3.org/2000/01/rdf-schema#label","Le Bourgeois gentilhomme (Richard Strauss)"
"http://dbpedia.org/resource/Le_bourgeois_gentilhomme_(Strauss)","http://www.w3.org/2000/01/rdf-schema#label","Der Bürger als Edelmann (Strauss)"
"http://dbpedia.org/resource/Le_bourgeois_gentilhomme_(Strauss)","http://www.w3.org/2000/01/rdf-schema#label","町人貴族 (リヒャルト・シュトラウス)"
"http://dbpedia.org/resource/Le_bourgeois_gentilhomme_(Strauss)","http://www.w3.org/2000/01/rdf-schema#comment","『町人貴族』（ちょうにんきぞく、独: Der Bürger als Edelmann）作品60は、リヒャルト・シュトラウスが作曲した劇付随音楽、およびその抜粋からなる組曲。"
