"subject","predicate","object"
"http://dbpedia.org/resource/Joel_Baer_Falkovich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Joel_Baer_Falkovich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Joel_Baer_Falkovich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatYiddish-languageWriters"
"http://dbpedia.org/resource/Joel_Baer_Falkovich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Joel_Baer_Falkovich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Joel_Baer_Falkovich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Joel_Baer_Falkovich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatImperialRussianDramatistsAndPlaywrights"
"http://dbpedia.org/resource/Joel_Baer_Falkovich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Joel_Baer_Falkovich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat19th-centuryRussianPeople"
"http://dbpedia.org/resource/Joel_Baer_Falkovich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Joel_Baer_Falkovich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Joel_Baer_Falkovich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Joel_Baer_Falkovich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dramatist110030277"
"http://dbpedia.org/resource/Joel_Baer_Falkovich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Joel_Baer_Falkovich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Joel_Baer_Falkovich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Joel_Baer_Falkovich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Joel_Baer_Falkovich","http://www.w3.org/2000/01/rdf-schema#label","Joel Baer Falkovich"
"http://dbpedia.org/resource/Joel_Baer_Falkovich","http://www.w3.org/2000/01/rdf-schema#comment","Joel Baer Falkovich (Yiddish: יואל בעריש פאַלקאָװיטש, died in the 1870s) was an early Yiddish Theatre dramatist, literary figure, and supporter of the Haskalah from the Russian Empire."
"http://dbpedia.org/resource/Joel_Baer_Falkovich","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hebrew-language_writers"
"http://dbpedia.org/resource/Joel_Baer_Falkovich","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_of_the_Haskalah"
"http://dbpedia.org/resource/Joel_Baer_Falkovich","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dramatists_and_playwrights_from_the_Russian_Empire"
"http://dbpedia.org/resource/Joel_Baer_Falkovich","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Dubno"
"http://dbpedia.org/resource/Joel_Baer_Falkovich","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_writers_from_the_Russian_Empire"
"http://dbpedia.org/resource/Joel_Baer_Falkovich","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Male_writers_from_the_Russian_Empire"
