"subject","predicate","object"
"http://dbpedia.org/resource/Category:Rulers_by_century","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Rulers_by_century","http://www.w3.org/2000/01/rdf-schema#label","Rulers by century"
"http://dbpedia.org/resource/Category:Rulers_by_century","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_by_occupation_and_century"
"http://dbpedia.org/resource/Category:Rulers_by_century","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Rulers"
"http://dbpedia.org/resource/Category:Rulers_by_century","http://www.w3.org/2004/02/skos/core#prefLabel","Rulers by century"
"http://dbpedia.org/resource/Category:Rulers_by_century","http://dbpedia.org/ontology/wikiPageID",21876836
"http://dbpedia.org/resource/Category:Rulers_by_century","http://dbpedia.org/ontology/wikiPageRevisionID",985549613
"http://dbpedia.org/resource/Category:Rulers_by_century","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Category:Rulers_by_century","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal_box"
"http://dbpedia.org/resource/Category:Rulers_by_century","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatRel"
"http://dbpedia.org/resource/Category:Rulers_by_century","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Container"
"http://dbpedia.org/resource/Category:Rulers_by_century","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Rulers_by_century?oldid=985549613&ns=14"
