"subject","predicate","object"
"http://dbpedia.org/resource/Chen_Ping_(actress)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Chen_Ping_(actress)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Chen_Ping_(actress)","http://www.w3.org/2000/01/rdf-schema#label","Chen Ping (actress)"
"http://dbpedia.org/resource/Chen_Ping_(actress)","http://www.w3.org/2000/01/rdf-schema#label","Chen Ping (actrice)"
"http://dbpedia.org/resource/Chen_Ping_(actress)","http://www.w3.org/2000/01/rdf-schema#comment","Chen Ping (de son vrai nom Chen Shu-xia) est une actrice taïwanaise, née en 1948, ayant fait carrière à Taïwan et Hong Kong."
"http://dbpedia.org/resource/Chen_Ping_(actress)","http://www.w3.org/2000/01/rdf-schema#comment","Chen Ping (Chinese: 陳萍; pinyin: Chén píng; born 7 July 1948) is a Taiwanese actress, who has been active in Taiwan and Hong Kong."
"http://dbpedia.org/resource/Chen_Ping_(actress)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Chen_Ping_(actress)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1948_births"
"http://dbpedia.org/resource/Chen_Ping_(actress)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Taiwanese_actresses"
"http://dbpedia.org/resource/Chen_Ping_(actress)","http://dbpedia.org/ontology/wikiPageID",44348711
"http://dbpedia.org/resource/Chen_Ping_(actress)","http://dbpedia.org/ontology/wikiPageRevisionID",1117071827
"http://dbpedia.org/resource/Chen_Ping_(actress)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Vengeful_Beauty"
"http://dbpedia.org/resource/Chen_Ping_(actress)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Notorious_Eight"
"http://dbpedia.org/resource/Chen_Ping_(actress)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shaolin_Handlock"
"http://dbpedia.org/resource/Chen_Ping_(actress)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Mighty_Peking_Man"
"http://dbpedia.org/resource/Chen_Ping_(actress)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crazy_Sex"
"http://dbpedia.org/resource/Chen_Ping_(actress)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/One_Way_Only"
"http://dbpedia.org/resource/Chen_Ping_(actress)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Two_Con_Men"
"http://dbpedia.org/resource/Chen_Ping_(actress)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Take_Care,_Your_Majesty"
"http://dbpedia.org/resource/Chen_Ping_(actress)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cuties_Parade"
"http://dbpedia.org/resource/Chen_Ping_(actress)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Kiss_of_Death_(1973_film)"
"http://dbpedia.org/resource/Chen_Ping_(actress)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dangerous_Game_(1972_film)"
"http://dbpedia.org/resource/Chen_Ping_(actress)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illicit_Desire"
"http://dbpedia.org/resource/Chen_Ping_(actress)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Magic_(1975_film)"
"http://dbpedia.org/resource/Chen_Ping_(actress)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Love_Secret"
"http://dbpedia.org/resource/Chen_Ping_(actress)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Golden_Lotus_(film)"
"http://dbpedia.org/resource/Chen_Ping_(actress)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Killer_Clans"
