"subject","predicate","object"
"http://dbpedia.org/resource/Die_Model_WG_(German_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Die_Model_WG_(German_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Die_Model_WG_(German_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Die_Model_WG_(German_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Die_Model_WG_(German_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Die_Model_WG_(German_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Die_Model_WG_(German_TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Die Model WG (German TV series)"
"http://dbpedia.org/resource/Die_Model_WG_(German_TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","Die Model WG (German for The Model Community) is a German reality television documentary series which claims to follow the life of aspiring models that are living together in one loft, with most of them being former contestants on Germany's Next Topmodel. It is the German adaptation of the 2009 Austrian series of the same title, which itself was based on the 2008 American television series Modelville. The German Die Model WG aired on Pro Sieben from 14 January to 27 February 2010."
"http://dbpedia.org/resource/Die_Model_WG_(German_TV_series)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Diemodelwg_germany.jpg"
"http://dbpedia.org/resource/Die_Model_WG_(German_TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_German_television_series_endings"
"http://dbpedia.org/resource/Die_Model_WG_(German_TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Germany's_Next_Topmodel"
"http://dbpedia.org/resource/Die_Model_WG_(German_TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German-language_television_shows"
"http://dbpedia.org/resource/Die_Model_WG_(German_TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_German_television_series_debuts"
"http://dbpedia.org/resource/Die_Model_WG_(German_TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_reality_television_series"
"http://dbpedia.org/resource/Die_Model_WG_(German_TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:ProSieben_original_programming"
"http://dbpedia.org/resource/Die_Model_WG_(German_TV_series)","http://dbpedia.org/ontology/wikiPageID",26164948
"http://dbpedia.org/resource/Die_Model_WG_(German_TV_series)","http://dbpedia.org/ontology/wikiPageRevisionID",1082862241
"http://dbpedia.org/resource/Die_Model_WG_(German_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bochum"
"http://dbpedia.org/resource/Die_Model_WG_(German_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German-language_television_shows"
"http://dbpedia.org/resource/Die_Model_WG_(German_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010_German_television_series_endings"
"http://dbpedia.org/resource/Die_Model_WG_(German_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamburg"
"http://dbpedia.org/resource/Die_Model_WG_(German_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vienna"
"http://dbpedia.org/resource/Die_Model_WG_(German_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany's_Next_Topmodel,_Cycle_4"
"http://dbpedia.org/resource/Die_Model_WG_(German_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010_German_television_series_debuts"
"http://dbpedia.org/resource/Die_Model_WG_(German_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sankt_Kanzian_am_Klopeiner_See"
"http://dbpedia.org/resource/Die_Model_WG_(German_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruchköbel"
"http://dbpedia.org/resource/Die_Model_WG_(German_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Germany's_Next_Topmodel"
"http://dbpedia.org/resource/Die_Model_WG_(German_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Model_agent"
"http://dbpedia.org/resource/Die_Model_WG_(German_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany's_Next_Topmodel,_Cycle_1"
"http://dbpedia.org/resource/Die_Model_WG_(German_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany's_Next_Topmodel,_Cycle_3"
"http://dbpedia.org/resource/Die_Model_WG_(German_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schwerin"
"http://dbpedia.org/resource/Die_Model_WG_(German_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Documentary_film"
"http://dbpedia.org/resource/Die_Model_WG_(German_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reality_television"
"http://dbpedia.org/resource/Die_Model_WG_(German_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austria's_Next_Topmodel,_Cycle_1"
"http://dbpedia.org/resource/Die_Model_WG_(German_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_reality_television_series"
"http://dbpedia.org/resource/Die_Model_WG_(German_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:ProSieben_original_programming"
"http://dbpedia.org/resource/Die_Model_WG_(German_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany's_Next_Topmodel"
