"subject","predicate","object"
"http://dbpedia.org/resource/James_Baker_(composer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/James_Baker_(composer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/James_Baker_(composer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/James_Baker_(composer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/James_Baker_(composer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/James_Baker_(composer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/James_Baker_(composer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/James_Baker_(composer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPercussionists"
"http://dbpedia.org/resource/James_Baker_(composer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/James_Baker_(composer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/James_Baker_(composer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/James_Baker_(composer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Percussionist110415037"
"http://dbpedia.org/resource/James_Baker_(composer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanComposers"
"http://dbpedia.org/resource/James_Baker_(composer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/James_Baker_(composer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/James_Baker_(composer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/James_Baker_(composer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/James_Baker_(composer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/James_Baker_(composer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110340312"
"http://dbpedia.org/resource/James_Baker_(composer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/James_Baker_(composer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Composer109947232"
"http://dbpedia.org/resource/James_Baker_(composer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/James_Baker_(composer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJuilliardSchoolAlumni"
"http://dbpedia.org/resource/James_Baker_(composer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryComposers"
"http://dbpedia.org/resource/James_Baker_(composer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/James_Baker_(composer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/James_Baker_(composer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/James_Baker_(composer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/James_Baker_(composer)","http://www.w3.org/2000/01/rdf-schema#label","James Baker (composer)"
"http://dbpedia.org/resource/James_Baker_(composer)","http://www.w3.org/2000/01/rdf-schema#comment","James Baker is an American electro-acoustic composer, percussionist and conductor."
"http://dbpedia.org/resource/James_Baker_(composer)","http://xmlns.com/foaf/0.1/homepage","http://tereoconnordance.org"
"http://dbpedia.org/resource/James_Baker_(composer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_composers"
"http://dbpedia.org/resource/James_Baker_(composer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_male_musicians"
"http://dbpedia.org/resource/James_Baker_(composer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_York_City_Ballet"
"http://dbpedia.org/resource/James_Baker_(composer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_male_composers"
"http://dbpedia.org/resource/James_Baker_(composer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Juilliard_School_alumni"
"http://dbpedia.org/resource/James_Baker_(composer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bessie_Award_winners"
"http://dbpedia.org/resource/James_Baker_(composer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_percussionists"
"http://dbpedia.org/resource/James_Baker_(composer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_male_musicians"
"http://dbpedia.org/resource/James_Baker_(composer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Place_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/James_Baker_(composer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/James_Baker_(composer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_at_Buffalo_faculty"
"http://dbpedia.org/resource/James_Baker_(composer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:State_University_of_New_York_at_Purchase_alumni"
"http://dbpedia.org/resource/James_Baker_(composer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/James_Baker_(composer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_composers"
"http://dbpedia.org/resource/James_Baker_(composer)","http://dbpedia.org/ontology/wikiPageID",34379011
"http://dbpedia.org/resource/James_Baker_(composer)","http://dbpedia.org/ontology/wikiPageRevisionID",1063745584
"http://dbpedia.org/resource/James_Baker_(composer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lyon_Opera_Ballet"
"http://dbpedia.org/resource/James_Baker_(composer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_composers"
"http://dbpedia.org/resource/James_Baker_(composer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_York_City_Ballet"
"http://dbpedia.org/resource/James_Baker_(composer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tere_O'Connor"
"http://dbpedia.org/resource/James_Baker_(composer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_male_musicians"
"http://dbpedia.org/resource/James_Baker_(composer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_male_composers"
"http://dbpedia.org/resource/James_Baker_(composer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juilliard"
"http://dbpedia.org/resource/James_Baker_(composer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wellesley_College"
"http://dbpedia.org/resource/James_Baker_(composer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City_Ballet"
"http://dbpedia.org/resource/James_Baker_(composer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_at_Buffalo"
"http://dbpedia.org/resource/James_Baker_(composer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bessie_Award_winners"
"http://dbpedia.org/resource/James_Baker_(composer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bessie_Award"
"http://dbpedia.org/resource/James_Baker_(composer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Juilliard_School_alumni"
"http://dbpedia.org/resource/James_Baker_(composer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Place_of_birth_missing_(living_people)"
