"subject","predicate","object"
"http://dbpedia.org/resource/Category:GameStop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:GameStop","http://www.w3.org/2000/01/rdf-schema#label","GameStop"
"http://dbpedia.org/resource/Category:GameStop","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Video_game_retailers_of_the_United_States"
"http://dbpedia.org/resource/Category:GameStop","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Retail_companies_established_in_1984"
"http://dbpedia.org/resource/Category:GameStop","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_retail_companies_of_the_United_States"
"http://dbpedia.org/resource/Category:GameStop","http://www.w3.org/2004/02/skos/core#prefLabel","GameStop"
"http://dbpedia.org/resource/Category:GameStop","http://dbpedia.org/ontology/wikiPageID",41028581
"http://dbpedia.org/resource/Category:GameStop","http://dbpedia.org/ontology/wikiPageRevisionID",940915230
"http://dbpedia.org/resource/Category:GameStop","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:GameStop","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:GameStop","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:GameStop?oldid=940915230&ns=14"
