"subject","predicate","object"
"http://dbpedia.org/resource/2012_Pacific_typhoon_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2012NaturalDisasters"
"http://dbpedia.org/resource/2012_Pacific_typhoon_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArticlesWhichContainGraphicalTimelines"
"http://dbpedia.org/resource/2012_Pacific_typhoon_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Happening107283608"
"http://dbpedia.org/resource/2012_Pacific_typhoon_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Trouble107289014"
"http://dbpedia.org/resource/2012_Pacific_typhoon_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/2012_Pacific_typhoon_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chronology106503224"
"http://dbpedia.org/resource/2012_Pacific_typhoon_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Indication106797169"
"http://dbpedia.org/resource/2012_Pacific_typhoon_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/2012_Pacific_typhoon_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Evidence106643408"
"http://dbpedia.org/resource/2012_Pacific_typhoon_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/2012_Pacific_typhoon_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/2012_Pacific_typhoon_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Calamity107314838"
"http://dbpedia.org/resource/2012_Pacific_typhoon_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenRecord106502378"
"http://dbpedia.org/resource/2012_Pacific_typhoon_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Timeline106504965"
"http://dbpedia.org/resource/2012_Pacific_typhoon_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/2012_Pacific_typhoon_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/2012_Pacific_typhoon_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/2012_Pacific_typhoon_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Record106647206"
"http://dbpedia.org/resource/2012_Pacific_typhoon_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2012_Pacific_typhoon_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Misfortune107304852"
"http://dbpedia.org/resource/2012_Pacific_typhoon_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2012_Pacific_typhoon_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/2012_Pacific_typhoon_season","http://www.w3.org/2000/01/rdf-schema#label","Сезон тихоокеанських тайфунів 2012"
"http://dbpedia.org/resource/2012_Pacific_typhoon_season","http://www.w3.org/2000/01/rdf-schema#label","Pazifische Taifunsaison 2012"
"http://dbpedia.org/resource/2012_Pacific_typhoon_season","http://www.w3.org/2000/01/rdf-schema#label","2012年太平洋颱風季"
"http://dbpedia.org/resource/2012_Pacific_typhoon_season","http://www.w3.org/2000/01/rdf-schema#label","Temporada de tufões no Pacífico de 2012"
"http://dbpedia.org/resource/2012_Pacific_typhoon_season","http://www.w3.org/2000/01/rdf-schema#label","2012年の台風"
"http://dbpedia.org/resource/2012_Pacific_typhoon_season","http://www.w3.org/2000/01/rdf-schema#label","Tyfoonseizoen van de Grote Oceaan 2012"
"http://dbpedia.org/resource/2012_Pacific_typhoon_season","http://www.w3.org/2000/01/rdf-schema#label","2012년 태풍"
"http://dbpedia.org/resource/2012_Pacific_typhoon_season","http://www.w3.org/2000/01/rdf-schema#label","2012 Pacific typhoon season"
"http://dbpedia.org/resource/2012_Pacific_typhoon_season","http://www.w3.org/2000/01/rdf-schema#comment","A temporada de tufões no Pacífico de 2012 foi um pouco abaixo da média, mas destrutiva, embora bastante ativa desde 2004. Produziu 25 tempestades nomeadas, quatorze tufões e quatro tufões intensos. Foi um evento do ciclo anual de formação de ciclones tropicais, no qual ciclones tropicais se formam no oeste do Oceano Pacífico. A temporada decorreu ao longo de 2012, embora a maioria dos ciclones tropicais se desenvolvam normalmente entre maio e outubro. A primeira tempestade nomeada da temporada, Pakhar, se desenvolveu em 28 de março, enquanto a última tempestade nomeada da temporada, Wukong, se dissipou em 29 de dezembro. O primeiro tufão da temporada, Guchol, atingiu o status de tufão em 15 de junho e se tornou o primeiro supertufão do ano em 17 de junho."
"http://dbpedia.org/resource/2012_Pacific_typhoon_season","http://www.w3.org/2000/01/rdf-schema#comment","Het tyfoonseizoen van de Grote Oceaan 2012 duurde het hele jaar door en beslaat het gebied van de westelijke Grote Oceaan, westelijk van de datumgrens en noordelijk van de evenaar. Weliswaar loopt het seizoen het hele jaar door, toch vormen de meeste tropische cyclonen zich in de maanden mei tot november."
"http://dbpedia.org/resource/2012_Pacific_typhoon_season","http://www.w3.org/2000/01/rdf-schema#comment","Die Pazifische Taifunsaison 2012 ist ein andauerndes Wetterereignis, unter dem die sich während des gesamten Kalenderjahres bildenden tropischen Wirbelstürme zusammengefasst sind. Die meisten tropischen Wirbelstürme bilden sich im Pazifischen Ozean westlich der Datumsgrenze und nördlich des Äquators jedoch zwischen Mai und November. Solche tropischen Wirbelstürme nennt man Taifune. Die sich östlich des 180. Längengrades bildenden Stürme sind Gegenstand der Pazifischen Hurrikansaison 2012."
"http://dbpedia.org/resource/2012_Pacific_typhoon_season","http://www.w3.org/2000/01/rdf-schema#comment","The 2012 Pacific typhoon season was a slightly above average but destructive season, though rather active since 2004. It produced 25 named storms, fourteen typhoons, and four intense typhoons. It was an event in the annual cycle of tropical cyclone formation, in which tropical cyclones form in the western Pacific Ocean. The season ran throughout 2012, though most tropical cyclones typically develop between May and October. The season's first named storm, Pakhar, developed on March 28, while the season's last named storm, Wukong, dissipated on December 29. The season's first typhoon, Guchol, reached typhoon status on June 15, and became the first super typhoon of the year on June 17."
"http://dbpedia.org/resource/2012_Pacific_typhoon_season","http://www.w3.org/2000/01/rdf-schema#comment","이 문서에서는 2012년에 발생하는 태풍들의 활동에 대해 기록하였다. 2012년에는 3월 29일에 제1호 태풍 파카르가 발생한 것을 시작으로 연말까지 총 25개의 태풍이 발생하였다.평균적으로 1년 동안 태풍 발생 개수가 25.6개인 것과 비교하면 비슷한 수치이다."
"http://dbpedia.org/resource/2012_Pacific_typhoon_season","http://www.w3.org/2000/01/rdf-schema#comment","2012年太平洋颱風季泛指在2012年全年內的任何時間，於赤道以北及國際換日線以西的太平洋水域，以及南中國海所產生的熱帶氣旋。雖然有關方面並沒有設下本颱風季的指定期限，但大部份於西北太平洋的熱帶氣旋通常都會於五月至十二月期間形成。 本條目的範圍僅侷限於赤道以北及國際換日線以西的太平洋及南海的水域。於赤道以北及國際換日線以東的太平洋水域產生的風暴則被稱為颶風，並被列入2012年太平洋颶風季。在西太平洋產生的熱帶風暴是由日本東京颱風中心命名，國際編號為12xx，而美國聯合颱風警報中心會把在該地區的熱帶低氣壓的編號以W字母作結。 凡進入或產生於菲律賓風暴責任範圍以內的熱帶低氣壓，菲律賓大氣地理天文部門（PAGASA）都會為它們訂立一個菲律賓名稱，作當地警報用途；此外，由於中港澳採用同一翻譯名，而台灣之翻譯名字可能有所不同，因此同一個風暴可能會有2個不同的中文名字，及有時候會有兩個不同的英文名稱（國際名字及菲律賓名字）。 以下各熱帶氣旋資訊以熱帶氣旋存在期間的最強形態為準。"
"http://dbpedia.org/resource/2012_Pacific_typhoon_season","http://www.w3.org/2000/01/rdf-schema#comment","Сезон тихоокеанських тайфунів 2012 — тривала метеорологічна подія, протягом якої за календарний 2012 рік утворилася певна кількість тропічних циклонів різної потужності. Переважна більшість тропічних циклонів у Тихому океані утворюються на захід від лінії зміни дат та на північ від екватора у період з травня по листопад. Тропічні циклони Тихого океану називають тайфунами. До сезону тихоокеанських тайфунів відносяться тропічні циклони, що утворюються від 180 градуса східної довготи."
"http://dbpedia.org/resource/2012_Pacific_typhoon_season","http://www.w3.org/2000/01/rdf-schema#comment","2012年の台風（2012ねんのたいふう、太平洋北西部で発生した熱帯低気圧）のデータ。"
"http://dbpedia.org/resource/2012_Pacific_typhoon_season","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Palau"
"http://dbpedia.org/resource/2012_Pacific_typhoon_season","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Effects_of_Typhoon_Bopha_on_Micronesia"
"http://dbpedia.org/resource/2012_Pacific_typhoon_season","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Tropical_cyclone_naming"
"http://dbpedia.org/resource/2012_Pacific_typhoon_season","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Timeline_of_the_2012_Pacific_typhoon_season"
"http://dbpedia.org/resource/2012_Pacific_typhoon_season","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bolaven_2012_track.png"
"http://dbpedia.org/resource/2012_Pacific_typhoon_season","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bolaven_Aug_25_2012_0420Z.jpg"
"http://dbpedia.org/resource/2012_Pacific_typhoon_season","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JMA_TD10_2012_track.png"
"http://dbpedia.org/resource/2012_Pacific_typhoon_season","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mawar_2012_track.png"
"http://dbpedia.org/resource/2012_Pacific_typhoon_season","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mawar_Jun_4_2012_0430Z.jpg"
"http://dbpedia.org/resource/2012_Pacific_typhoon_season","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tembin_Aug_20_2012_0235Z.jpg"
"http://dbpedia.org/resource/2012_Pacific_typhoon_season","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Prapiroon_2012_track.png"
"http://dbpedia.org/resource/2012_Pacific_typhoon_season","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Prapiroon_Oct_11_2012_0210Z.jpg"
"http://dbpedia.org/resource/2012_Pacific_typhoon_season","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bopha_2012_track.png"
"http://dbpedia.org/resource/2012_Pacific_typhoon_season","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bopha_250m_Dec_1_2012_01.05_(UTC).jpg"
"http://dbpedia.org/resource/2012_Pacific_typhoon_season","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Talim_2012_track.png"
"http://dbpedia.org/resource/2012_Pacific_typhoon_season","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Talim_Jun-18-2012.jpg"
"http://dbpedia.org/resource/2012_Pacific_typhoon_season","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Haikui_Aug_6_2012.jpg"
"http://dbpedia.org/resource/2012_Pacific_typhoon_season","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Haikui_2012_track.png"
"http://dbpedia.org/resource/2012_Pacific_typhoon_season","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vicente_2012_track.png"
"http://dbpedia.org/resource/2012_Pacific_typhoon_season","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vicente_Jul_23_2012_0701Z.png"
"http://dbpedia.org/resource/2012_Pacific_typhoon_season","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Saola_2012_track.png"
"http://dbpedia.org/resource/2012_Pacific_typhoon_season","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sanvu_2012-05-25.jpg"
"http://dbpedia.org/resource/2012_Pacific_typhoon_season","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/01W_2012_track.png"
"http://dbpedia.org/resource/2012_Pacific_typhoon_season","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sanvu_2012_track.png"
"http://dbpedia.org/resource/2012_Pacific_typhoon_season","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/01-W_Feb_20_2012_0310Z.jpg"
"http://dbpedia.org/resource/2012_Pacific_typhoon_season","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Typhoon_Guchol_Jun_17_2012_0230Z.jpg"
"http://dbpedia.org/resource/2012_Pacific_typhoon_season","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kirogi_Aug_9_2012.jpg"
"http://dbpedia.org/resource/2012_Pacific_typhoon_season","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TY_Saola_10w_Aug_01_2012.jpg"
"http://dbpedia.org/resource/2012_Pacific_typhoon_season","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kirogi_2012_track.png"
"http://dbpedia.org/resource/2012_Pacific_typhoon_season","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sanba_2012_track.png"
"http://dbpedia.org/resource/2012_Pacific_typhoon_season","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sanba_2012-09-14_0101Z.jpg"
"http://dbpedia.org/resource/2012_Pacific_typhoon_season","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/25W_2012_track.png"
"http://dbpedia.org/resource/2012_Pacific_typhoon_season","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Guchol_2012_track.png"
"http://dbpedia.org/resource/2012_Pacific_typhoon_season","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Khanun_at_peak_intensity_Jul_18_2012.jpg"
"http://dbpedia.org/resource/2012_Pacific_typhoon_season","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Damrey_2012_track.png"
"http://dbpedia.org/resource/2012_Pacific_typhoon_season","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Damrey_2012-08-02_0245Z.jpg"
"http://dbpedia.org/resource/2012_Pacific_typhoon_season","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tropical_Depression_25W_Nov_14_2012.jpg"
"http://dbpedia.org/resource/2012_Pacific_typhoon_season","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2012_Pacific_typhoon_season_summary.png"
"http://dbpedia.org/resource/2012_Pacific_typhoon_season","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wukong_2012_track.png"
"http://dbpedia.org/resource/2012_Pacific_typhoon_season","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wukong_27w_Dec_26_2012.jpg"
"http://dbpedia.org/resource/2012_Pacific_typhoon_season","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gaemi_2012_track.png"
"http://dbpedia.org/resource/2012_Pacific_typhoon_season","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gaemi_Oct_03_2012.jpg"
"http://dbpedia.org/resource/2012_Pacific_typhoon_season","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Khanun_2012_track.png"
"http://dbpedia.org/resource/2012_Pacific_typhoon_season","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Doksuri_Jun_29_2012_0605Z.jpg"
"http://dbpedia.org/resource/2012_Pacific_typhoon_season","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maria_Oct_16_2012_0355Z.jpg"
"http://dbpedia.org/resource/2012_Pacific_typhoon_season","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jelawat_2012_track.png"
"http://dbpedia.org/resource/2012_Pacific_typhoon_season","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maria_2012_track.png"
"http://dbpedia.org/resource/2012_Pacific_typhoon_season","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jelawat_18w_Sep_25_2012.jpg"
"http://dbpedia.org/resource/2012_Pacific_typhoon_season","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pakhar_2012-03-30.jpg"
"http://dbpedia.org/resource/2012_Pacific_typhoon_season","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pakhar_2012_track.png"
"http://dbpedia.org/resource/2012_Pacific_typhoon_season","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maliksi_2012_track.png"
"http://dbpedia.org/resource/2012_Pacific_typhoon_season","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maliksi_Oct_03_2012.jpg"
"http://dbpedia.org/resource/2012_Pacific_typhoon_season","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ewiniar_2012_track.png"
"http://dbpedia.org/resource/2012_Pacific_typhoon_season","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ewiniar_Sept_27_2012_0325Z.jpg"
"http://dbpedia.org/resource/2012_Pacific_typhoon_season","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kai-tak_Aug_17_2012.jpg"
"http://dbpedia.org/resource/2012_Pacific_typhoon_season","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kai-tak_2012_track.png"
"http://dbpedia.org/resource/2012_Pacific_typhoon_season","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tembin_2012_track.png"
"http://dbpedia.org/resource/2012_Pacific_typhoon_season","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Son-Tinh_2012_track.png"
"http://dbpedia.org/resource/2012_Pacific_typhoon_season","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Son-tinh_Oct_28_2012_0600Z.jpg"
"http://dbpedia.org/resource/2012_Pacific_typhoon_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Articles_which_contain_graphical_timelines"
"http://dbpedia.org/resource/2012_Pacific_typhoon_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pacific_typhoon_seasons"
"http://dbpedia.org/resource/2012_Pacific_typhoon_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tropical_cyclones_in_2012"
"http://dbpedia.org/resource/2012_Pacific_typhoon_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_Pacific_typhoon_season"
"http://dbpedia.org/resource/2012_Pacific_typhoon_season","http://dbpedia.org/ontology/wikiPageID",20044129
"http://dbpedia.org/resource/2012_Pacific_typhoon_season","http://dbpedia.org/ontology/wikiPageRevisionID",1122042359
"http://dbpedia.org/resource/2012_Pacific_typhoon_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hong_Kong_tropical_cyclone_warning_signals"
"http://dbpedia.org/resource/2012_Pacific_typhoon_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russian_Far_East"
"http://dbpedia.org/resource/2012_Pacific_typhoon_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeju_Province"
"http://dbpedia.org/resource/2012_Pacific_typhoon_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Mariana_Islands"
"http://dbpedia.org/resource/2012_Pacific_typhoon_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palawan"
"http://dbpedia.org/resource/2012_Pacific_typhoon_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inches_of_Mercury"
"http://dbpedia.org/resource/2012_Pacific_typhoon_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mariana_Islands"
"http://dbpedia.org/resource/2012_Pacific_typhoon_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yap"
"http://dbpedia.org/resource/2012_Pacific_typhoon_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_China_Sea"
"http://dbpedia.org/resource/2012_Pacific_typhoon_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tropical_cyclone"
"http://dbpedia.org/resource/2012_Pacific_typhoon_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Typhoon_Chanchu"
"http://dbpedia.org/resource/2012_Pacific_typhoon_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tropical_Cyclone_Formation_Alert"
"http://dbpedia.org/resource/2012_Pacific_typhoon_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/100th_meridian_east"
"http://dbpedia.org/resource/2012_Pacific_typhoon_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryukyu_Islands"
"http://dbpedia.org/resource/2012_Pacific_typhoon_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cebu_City"
"http://dbpedia.org/resource/2012_Pacific_typhoon_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taiwan_Strait"
"http://dbpedia.org/resource/2012_Pacific_typhoon_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cold-core_low"
"http://dbpedia.org/resource/2012_Pacific_typhoon_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kangwon_Province_(North_Korea)"
"http://dbpedia.org/resource/2012_Pacific_typhoon_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yangtze_River"
"http://dbpedia.org/resource/2012_Pacific_typhoon_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Articles_which_contain_graphical_timelines"
"http://dbpedia.org/resource/2012_Pacific_typhoon_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cebu"
"http://dbpedia.org/resource/2012_Pacific_typhoon_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_Pacific_typhoon_season"
"http://dbpedia.org/resource/2012_Pacific_typhoon_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japanese_yen"
"http://dbpedia.org/resource/2012_Pacific_typhoon_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laos"
"http://dbpedia.org/resource/2012_Pacific_typhoon_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Copra"
"http://dbpedia.org/resource/2012_Pacific_typhoon_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippines"
"http://dbpedia.org/resource/2012_Pacific_typhoon_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Typhoon_Kai-tak_(2012)"
"http://dbpedia.org/resource/2012_Pacific_typhoon_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tropical_Storm_Khanun_(2012)"
"http://dbpedia.org/resource/2012_Pacific_typhoon_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intertropical_Convergence_Zone"
"http://dbpedia.org/resource/2012_Pacific_typhoon_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palau"
"http://dbpedia.org/resource/2012_Pacific_typhoon_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_Pacific_typhoon_season"
"http://dbpedia.org/resource/2012_Pacific_typhoon_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leyte"
"http://dbpedia.org/resource/2012_Pacific_typhoon_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pohnpei"
"http://dbpedia.org/resource/2012_Pacific_typhoon_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minamitorishima"
"http://dbpedia.org/resource/2012_Pacific_typhoon_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tacloban_City"
"http://dbpedia.org/resource/2012_Pacific_typhoon_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pacific_typhoon_seasons"
"http://dbpedia.org/resource/2012_Pacific_typhoon_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippine_peso"
"http://dbpedia.org/resource/2012_Pacific_typhoon_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Extratropical_transition"
"http://dbpedia.org/resource/2012_Pacific_typhoon_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ninoy_Aquino_International_Airport"
"http://dbpedia.org/resource/2012_Pacific_typhoon_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hainan"
"http://dbpedia.org/resource/2012_Pacific_typhoon_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tropical_cyclogenesis"
"http://dbpedia.org/resource/2012_Pacific_typhoon_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Typhoon_Saomai"
"http://dbpedia.org/resource/2012_Pacific_typhoon_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sea_surface_temperature"
"http://dbpedia.org/resource/2012_Pacific_typhoon_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Invest_(meteorology)"
