"subject","predicate","object"
"http://dbpedia.org/resource/Pointe_Coupée_Slave_Conspiracy_of_1791","http://www.w3.org/2000/01/rdf-schema#label","Pointe Coupée Slave Conspiracy of 1791"
"http://dbpedia.org/resource/Pointe_Coupée_Slave_Conspiracy_of_1791","http://www.w3.org/2000/01/rdf-schema#label","Pointe Coupee-konspirationen (1791)"
"http://dbpedia.org/resource/Pointe_Coupée_Slave_Conspiracy_of_1791","http://www.w3.org/2000/01/rdf-schema#comment","Pointe Coupee-konspirationen var ett misslyckat försök till i Pointe Coupee i Spanska Louisiana år 1791. I juli 1791 förbereddes en slavresning, huvudsakligen av slavar ur den afrikanska Minastammen. Konspirationen avslöjades, men orsakade stor oroa i Louisiana, särskilt när den haitiska revolutionen utbröt på Saint Domingue, som Louisiana hade tät kontakt med. Många slavägare sov sedan beväpnade i rädslan för uppror. Denna följdes av Pointe Coupee-konspirationen (1795), som blev ännu mer omtalad. Dessa tvp uppror resulterade i ett flrbud för slavimport till Louisiana 1796-1800."
"http://dbpedia.org/resource/Pointe_Coupée_Slave_Conspiracy_of_1791","http://www.w3.org/2000/01/rdf-schema#comment","On June 25, 1791, a group of enslaved Mina gathered on the estate of the widow Robillard in New Roads, Pointe Coupée Parish. Jean-Louis, who was enslaved there, organized regular balls for Mina men. During the gathering, a plan was made for the Mina to rise up and free themselves, gathering pickaxes, knives, and other weapons to mount an attack on a storekeeper who could be raided for guns, gunpowder, shot, and other weapons. The only two non-Mina people involved were Cæsar, from Jamaica (ethnically an Ashanti), and Pedro Chamba, who was ethnically Chamba but had been raised by the Mina."
"http://dbpedia.org/resource/Pointe_Coupée_Slave_Conspiracy_of_1791","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Conflicts_in_1791"
"http://dbpedia.org/resource/Pointe_Coupée_Slave_Conspiracy_of_1791","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_rebellions"
"http://dbpedia.org/resource/Pointe_Coupée_Slave_Conspiracy_of_1791","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th_century_in_Louisiana"
"http://dbpedia.org/resource/Pointe_Coupée_Slave_Conspiracy_of_1791","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Slave_rebellions_in_North_America"
"http://dbpedia.org/resource/Pointe_Coupée_Slave_Conspiracy_of_1791","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1791_in_North_America"
"http://dbpedia.org/resource/Pointe_Coupée_Slave_Conspiracy_of_1791","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Conspiracies"
"http://dbpedia.org/resource/Pointe_Coupée_Slave_Conspiracy_of_1791","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_slavery_in_Louisiana"
"http://dbpedia.org/resource/Pointe_Coupée_Slave_Conspiracy_of_1791","http://dbpedia.org/ontology/wikiPageID",69225073
"http://dbpedia.org/resource/Pointe_Coupée_Slave_Conspiracy_of_1791","http://dbpedia.org/ontology/wikiPageRevisionID",1085770592
"http://dbpedia.org/resource/Pointe_Coupée_Slave_Conspiracy_of_1791","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:18th-century_rebellions"
"http://dbpedia.org/resource/Pointe_Coupée_Slave_Conspiracy_of_1791","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashanti_people"
"http://dbpedia.org/resource/Pointe_Coupée_Slave_Conspiracy_of_1791","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francisco_Luis_Héctor_de_Carondelet"
"http://dbpedia.org/resource/Pointe_Coupée_Slave_Conspiracy_of_1791","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_slavery_in_Louisiana"
"http://dbpedia.org/resource/Pointe_Coupée_Slave_Conspiracy_of_1791","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Slave_rebellions_in_North_America"
"http://dbpedia.org/resource/Pointe_Coupée_Slave_Conspiracy_of_1791","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:18th_century_in_Louisiana"
"http://dbpedia.org/resource/Pointe_Coupée_Slave_Conspiracy_of_1791","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Point_Coupee,_Louisiana"
"http://dbpedia.org/resource/Pointe_Coupée_Slave_Conspiracy_of_1791","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pointe_Coupée_Slave_Conspiracy_of_1795"
"http://dbpedia.org/resource/Pointe_Coupée_Slave_Conspiracy_of_1791","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1791_in_North_America"
"http://dbpedia.org/resource/Pointe_Coupée_Slave_Conspiracy_of_1791","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamaica"
"http://dbpedia.org/resource/Pointe_Coupée_Slave_Conspiracy_of_1791","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Conspiracies"
"http://dbpedia.org/resource/Pointe_Coupée_Slave_Conspiracy_of_1791","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_slavery_in_Louisiana"
"http://dbpedia.org/resource/Pointe_Coupée_Slave_Conspiracy_of_1791","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mina_(Louisiana)"
