"subject","predicate","object"
"http://dbpedia.org/resource/Scream_(TVXQ_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Scream_(TVXQ_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Scream_(TVXQ_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Scream_(TVXQ_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Scream_(TVXQ_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2013Singles"
"http://dbpedia.org/resource/Scream_(TVXQ_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Scream_(TVXQ_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Scream_(TVXQ_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Scream_(TVXQ_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Scream_(TVXQ_song)","http://www.w3.org/2000/01/rdf-schema#label","Scream (TVXQ song)"
"http://dbpedia.org/resource/Scream_(TVXQ_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_songs"
"http://dbpedia.org/resource/Scream_(TVXQ_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:TVXQ_songs"
"http://dbpedia.org/resource/Scream_(TVXQ_song)","http://dbpedia.org/ontology/wikiPageID",41470827
"http://dbpedia.org/resource/Scream_(TVXQ_song)","http://dbpedia.org/ontology/wikiPageRevisionID",916581608
"http://dbpedia.org/resource/Scream_(TVXQ_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:TVXQ_songs"
"http://dbpedia.org/resource/Scream_(TVXQ_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2013_songs"
"http://dbpedia.org/resource/Scream_(TVXQ_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tree_(TVXQ_album)"
"http://dbpedia.org/resource/Scream_(TVXQ_song)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Tree_(TVXQ_album)"
"http://dbpedia.org/resource/Scream_(TVXQ_song)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/8tUUr"
"http://dbpedia.org/resource/Scream_(TVXQ_song)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ztj4k5"
"http://dbpedia.org/resource/Scream_(TVXQ_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rcat_shell"
"http://dbpedia.org/resource/Scream_(TVXQ_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_song"
"http://dbpedia.org/resource/Scream_(TVXQ_song)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Single"
"http://dbpedia.org/resource/Scream_(TVXQ_song)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Scream_(TVXQ_song)?oldid=916581608&ns=0"
"http://dbpedia.org/resource/Scream_(TVXQ_song)","http://dbpedia.org/ontology/wikiPageLength",118
"http://dbpedia.org/resource/Scream_(TVXQ_song)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Scream_(TVXQ_song)"
