"subject","predicate","object"
"http://dbpedia.org/resource/Delta_Mu_Delta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Delta_Mu_Delta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Delta_Mu_Delta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Delta_Mu_Delta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Delta_Mu_Delta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Club108227214"
"http://dbpedia.org/resource/Delta_Mu_Delta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Delta_Mu_Delta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Delta_Mu_Delta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Delta_Mu_Delta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Fraternity108229467"
"http://dbpedia.org/resource/Delta_Mu_Delta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Delta_Mu_Delta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Delta_Mu_Delta","http://www.w3.org/2000/01/rdf-schema#label","Delta Mu Delta"
"http://dbpedia.org/resource/Delta_Mu_Delta","http://www.w3.org/2000/01/rdf-schema#comment","Delta Mu Delta (ΔΜΔ) is an international honor society that recognizes academic excellence in Baccalaureate, Master's, and Doctorate degree business administration programs at Association of Collegiate Business Schools and Programs (ACBSP)-accredited schools. It was founded November 18, 1913 by the Dean from Harvard University and four professors from Yale University and New York University."
"http://dbpedia.org/resource/Delta_Mu_Delta","http://xmlns.com/foaf/0.1/homepage","http://www.deltamudelta.org"
"http://dbpedia.org/resource/Delta_Mu_Delta","http://dbpedia.org/property/name","Delta Mu Delta"
"http://dbpedia.org/resource/Delta_Mu_Delta","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Delta_Mu_Delta_Logo.png"
"http://dbpedia.org/resource/Delta_Mu_Delta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Student_organizations_established_in_1913"
"http://dbpedia.org/resource/Delta_Mu_Delta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1913_establishments_in_New_York_(state)"
"http://dbpedia.org/resource/Delta_Mu_Delta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Association_of_College_Honor_Societies"
"http://dbpedia.org/resource/Delta_Mu_Delta","http://dbpedia.org/ontology/wikiPageID",16805545
"http://dbpedia.org/resource/Delta_Mu_Delta","http://dbpedia.org/ontology/wikiPageRevisionID",1124851572
"http://dbpedia.org/resource/Delta_Mu_Delta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fairmont_State_University"
"http://dbpedia.org/resource/Delta_Mu_Delta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buckhannon,_West_Virginia"
"http://dbpedia.org/resource/Delta_Mu_Delta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia"
"http://dbpedia.org/resource/Delta_Mu_Delta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erie,_Pennsylvania"
"http://dbpedia.org/resource/Delta_Mu_Delta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Williamsport,_Pennsylvania"
"http://dbpedia.org/resource/Delta_Mu_Delta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bridgewater_College"
"http://dbpedia.org/resource/Delta_Mu_Delta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paine_College"
"http://dbpedia.org/resource/Delta_Mu_Delta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melbourne,_Florida"
"http://dbpedia.org/resource/Delta_Mu_Delta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_(state)"
"http://dbpedia.org/resource/Delta_Mu_Delta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dover,_Delaware"
"http://dbpedia.org/resource/Delta_Mu_Delta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salem,_West_Virginia"
"http://dbpedia.org/resource/Delta_Mu_Delta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nebraska_Wesleyan_University"
