"subject","predicate","object"
"http://dbpedia.org/resource/Category:People_from_Kristiansund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:People_from_Kristiansund","http://www.w3.org/2000/01/rdf-schema#label","People from Kristiansund"
"http://dbpedia.org/resource/Category:People_from_Kristiansund","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Kristiansund"
"http://dbpedia.org/resource/Category:People_from_Kristiansund","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Møre_og_Romsdal"
"http://dbpedia.org/resource/Category:People_from_Kristiansund","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_by_city_in_Norway"
"http://dbpedia.org/resource/Category:People_from_Kristiansund","http://www.w3.org/2004/02/skos/core#prefLabel","People from Kristiansund"
"http://dbpedia.org/resource/Category:People_from_Kristiansund","http://dbpedia.org/ontology/wikiPageID",16644902
"http://dbpedia.org/resource/Category:People_from_Kristiansund","http://dbpedia.org/ontology/wikiPageRevisionID",998175073
"http://dbpedia.org/resource/Category:People_from_Kristiansund","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:People_from_Kristiansund","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:People_from_Kristiansund?oldid=998175073&ns=14"
