"subject","predicate","object"
"http://dbpedia.org/resource/Caerau_Hillfort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Caerau_Hillfort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Caerau_Hillfort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Caerau_Hillfort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Caerau_Hillfort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Garrison103420559"
"http://dbpedia.org/resource/Caerau_Hillfort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Caerau_Hillfort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Caerau_Hillfort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Caerau_Hillfort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Caerau_Hillfort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Caerau_Hillfort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Caerau_Hillfort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryInstallation103763133"
"http://dbpedia.org/resource/Caerau_Hillfort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Caerau_Hillfort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryPost103763403"
"http://dbpedia.org/resource/Caerau_Hillfort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Caerau_Hillfort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Caerau_Hillfort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHillFortsInCardiff"
"http://dbpedia.org/resource/Caerau_Hillfort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Caerau_Hillfort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Caerau_Hillfort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerPopulatedPlacesInWales"
"http://dbpedia.org/resource/Caerau_Hillfort","http://www.w3.org/2000/01/rdf-schema#label","Caerau Castle"
"http://dbpedia.org/resource/Caerau_Hillfort","http://www.w3.org/2000/01/rdf-schema#label","Caerau Hillfort"
"http://dbpedia.org/resource/Caerau_Hillfort","http://www.w3.org/2000/01/rdf-schema#comment","Caerau Castle är ett slott i Storbritannien. Det ligger i kommunen Cardiff och riksdelen Wales, i den södra delen av landet, 220 km väster om huvudstaden London. Caerau Castle ligger 75 meter över havet. Terrängen runt Caerau Castle är huvudsakligen platt, men norrut är den kuperad. Den högsta punkten i närheten är 300 meter över havet, 9,1 km norr om Caerau Castle. Närmaste större samhälle är Cardiff, 4,9 km öster om Caerau Castle. Runt Caerau Castle är det i huvudsak tätbebyggt."
"http://dbpedia.org/resource/Caerau_Hillfort","http://www.w3.org/2000/01/rdf-schema#comment","Caerau Hillfort (Welsh: Bryngaer Caerau) is a large triangular multivallate Iron Age hillfort, built on a previously occupied Neolithic site, occupying the western tip of an extensive ridge-top plateau in the western suburbs of Caerau and Ely, Cardiff, Wales. It is the largest Iron Age site of its type in south Wales and also one of the largest in Great Britain. The old parish , St Mary's, and a small , almost certainly a medieval castle site probably contemporary with the church, stand within the hillfort on the north-eastern side."
"http://dbpedia.org/resource/Caerau_Hillfort","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.46720123291016
"http://dbpedia.org/resource/Caerau_Hillfort","http://www.w3.org/2003/01/geo/wgs84_pos#long",-3.248300075531006
"http://dbpedia.org/resource/Caerau_Hillfort","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Caerau_hillfort_map_overlay.svg"
"http://dbpedia.org/resource/Caerau_Hillfort","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St_Mary's_Church_Caerau_1971.jpg"
"http://dbpedia.org/resource/Caerau_Hillfort","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cardiff_UK_location_map.svg"
"http://dbpedia.org/resource/Caerau_Hillfort","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St._Mary's,_Caerau,_Cardiff.jpg"
"http://dbpedia.org/resource/Caerau_Hillfort","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Embankment_of_the_Iron_Age_fort,_Caerau,_Cardiff.jpg"
"http://dbpedia.org/resource/Caerau_Hillfort","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Cardiff"
"http://dbpedia.org/resource/Caerau_Hillfort","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_populated_places_in_Wales"
"http://dbpedia.org/resource/Caerau_Hillfort","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hillforts_in_Cardiff"
"http://dbpedia.org/resource/Caerau_Hillfort","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scheduled_monuments_in_Cardiff"
"http://dbpedia.org/resource/Caerau_Hillfort","http://dbpedia.org/ontology/wikiPageID",35482455
