"subject","predicate","object"
"http://dbpedia.org/resource/3500_South_MAX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728937"
"http://dbpedia.org/resource/3500_South_MAX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/3500_South_MAX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/3500_South_MAX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayLine"
"http://dbpedia.org/resource/3500_South_MAX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/3500_South_MAX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Road104096066"
"http://dbpedia.org/resource/3500_South_MAX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/3500_South_MAX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Way104564698"
"http://dbpedia.org/resource/3500_South_MAX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/3500_South_MAX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/3500_South_MAX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Line103671272"
"http://dbpedia.org/resource/3500_South_MAX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://dbpedia.org/resource/3500_South_MAX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/3500_South_MAX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/3500_South_MAX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/3500_South_MAX","http://www.w3.org/2000/01/rdf-schema#label","3500 South MAX"
"http://dbpedia.org/resource/3500_South_MAX","http://www.w3.org/2000/01/rdf-schema#comment","3500 South MAX was a bus rapid transit (BRT) line in northwestern Salt Lake County, Utah, United States, operated by the Utah Transit Authority (UTA) that ran between Magna, West Valley City, and South Salt Lake. It opened for service on July 14, 2008 and was the first of several BRT lines that UTA is planning in the Salt Lake Valley, Weber County, and Utah County."
"http://dbpedia.org/resource/3500_South_MAX","http://xmlns.com/foaf/0.1/name","3500 South MAX"
"http://dbpedia.org/resource/3500_South_MAX","http://xmlns.com/foaf/0.1/homepage","http://www.rideuta.com"
"http://dbpedia.org/resource/3500_South_MAX","http://dbpedia.org/property/name","""Current"""
"http://dbpedia.org/resource/3500_South_MAX","http://dbpedia.org/property/name","""error"""
"http://dbpedia.org/resource/3500_South_MAX","http://dbpedia.org/property/name",3500
"http://dbpedia.org/resource/3500_South_MAX","http://dbpedia.org/property/name","""Magna stops"""
"http://dbpedia.org/resource/3500_South_MAX","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/35_MAX_-_Magna_to_Millcreek_bus.jpg"
"http://dbpedia.org/resource/3500_South_MAX","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Max_station_at_millcreek_trax.jpg"
"http://dbpedia.org/resource/3500_South_MAX","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/UTA_MAX_alt_logo.svg"
"http://dbpedia.org/resource/3500_South_MAX","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Salt_Lake_County,_Utah"
"http://dbpedia.org/resource/3500_South_MAX","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Utah_Transit_Authority"
"http://dbpedia.org/resource/3500_South_MAX","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bus_rapid_transit_in_Utah"
"http://dbpedia.org/resource/3500_South_MAX","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2022_disestablishments_in_Utah"
"http://dbpedia.org/resource/3500_South_MAX","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_introductions"
"http://dbpedia.org/resource/3500_South_MAX","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_in_Salt_Lake_County,_Utah"
"http://dbpedia.org/resource/3500_South_MAX","http://dbpedia.org/ontology/wikiPageID",38922817
"http://dbpedia.org/resource/3500_South_MAX","http://dbpedia.org/ontology/wikiPageRevisionID",1111214718
"http://dbpedia.org/resource/3500_South_MAX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Draper,_Utah"
"http://dbpedia.org/resource/3500_South_MAX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Light_rail"
"http://dbpedia.org/resource/3500_South_MAX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salt_Lake_County,_Utah"
"http://dbpedia.org/resource/3500_South_MAX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valley_Fair_Mall_(West_Valley_City,_Utah)"
"http://dbpedia.org/resource/3500_South_MAX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utah_State_Route_154"
"http://dbpedia.org/resource/3500_South_MAX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blue_Line_(TRAX)"
"http://dbpedia.org/resource/3500_South_MAX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utah_Transit_Authority"
"http://dbpedia.org/resource/3500_South_MAX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utah_State_Route_111"
"http://dbpedia.org/resource/3500_South_MAX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_15_in_Utah"
"http://dbpedia.org/resource/3500_South_MAX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Jordan,_Utah"
"http://dbpedia.org/resource/3500_South_MAX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Utah_Transit_Authority"
