"subject","predicate","object"
"http://dbpedia.org/resource/Fox_v._Franken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Fox_v._Franken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Case107308889"
"http://dbpedia.org/resource/Fox_v._Franken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Criticism106710546"
"http://dbpedia.org/resource/Fox_v._Franken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Disapproval106709533"
"http://dbpedia.org/resource/Fox_v._Franken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Fox_v._Franken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Message106598915"
"http://dbpedia.org/resource/Fox_v._Franken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFoxNewsChannelCriticismsAndControversies"
"http://dbpedia.org/resource/Fox_v._Franken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesDistrictCourtCases"
"http://dbpedia.org/resource/Fox_v._Franken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Happening107283608"
"http://dbpedia.org/resource/Fox_v._Franken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Fox_v._Franken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Fox_v._Franken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Fox_v._Franken","http://www.w3.org/2000/01/rdf-schema#label","Fox v. Franken"
"http://dbpedia.org/resource/Fox_v._Franken","http://www.w3.org/2000/01/rdf-schema#comment","Fox News Network, LLC, v. Penguin Group (USA), Inc., and Alan S. Franken (2003 U.S. Dist. LEXIS 18693; 31 Media L. Rep. 2254) was a civil lawsuit filed in the United States District Court for the Southern District of New York on August 7, 2003. Fox News Channel, the plaintiff, sought to enjoin Al Franken from using Fox News's trademark phrase ""fair & balanced"" in the title of his then-forthcoming book, Lies and the Lying Liars Who Tell Them: A Fair and Balanced Look at the Right. Judge Denny Chin denied Fox's motion for injunction on August 22, and the network dropped the suit three days later."
"http://dbpedia.org/resource/Fox_v._Franken","http://dbpedia.org/property/name","Fox News Network LLC v. Penguin Group  Inc."
"http://dbpedia.org/resource/Fox_v._Franken","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USDCSDNY.svg"
"http://dbpedia.org/resource/Fox_v._Franken","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_District_Court_for_the_Southern_District_of_New_York_cases"
"http://dbpedia.org/resource/Fox_v._Franken","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2003_in_United_States_case_law"
"http://dbpedia.org/resource/Fox_v._Franken","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th_Century_Fox_litigation"
"http://dbpedia.org/resource/Fox_v._Franken","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Al_Franken"
"http://dbpedia.org/resource/Fox_v._Franken","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fox_News_criticisms_and_controversies"
"http://dbpedia.org/resource/Fox_v._Franken","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_trademark_case_law"
"http://dbpedia.org/resource/Fox_v._Franken","http://dbpedia.org/ontology/wikiPageID",2842648
"http://dbpedia.org/resource/Fox_v._Franken","http://dbpedia.org/ontology/wikiPageRevisionID",1124043272
"http://dbpedia.org/resource/Fox_v._Franken","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Web_site"
"http://dbpedia.org/resource/Fox_v._Franken","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_District_Court_for_the_Southern_District_of_New_York_cases"
"http://dbpedia.org/resource/Fox_v._Franken","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polk_Award"
"http://dbpedia.org/resource/Fox_v._Franken","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Senate"
"http://dbpedia.org/resource/Fox_v._Franken","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inside_Edition"
"http://dbpedia.org/resource/Fox_v._Franken","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Media_Matters_for_America"
"http://dbpedia.org/resource/Fox_v._Franken","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amazon.com"
"http://dbpedia.org/resource/Fox_v._Franken","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penguin_Group"
"http://dbpedia.org/resource/Fox_v._Franken","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_transport"
"http://dbpedia.org/resource/Fox_v._Franken","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Injunction"
"http://dbpedia.org/resource/Fox_v._Franken","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rupert_Murdoch"
"http://dbpedia.org/resource/Fox_v._Franken","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2003_in_United_States_case_law"
"http://dbpedia.org/resource/Fox_v._Franken","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Media_bias"
"http://dbpedia.org/resource/Fox_v._Franken","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Al_Franken_Show"
"http://dbpedia.org/resource/Fox_v._Franken","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AlterNet"
"http://dbpedia.org/resource/Fox_v._Franken","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Preliminary_injunction"
"http://dbpedia.org/resource/Fox_v._Franken","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th_Century_Fox_litigation"
"http://dbpedia.org/resource/Fox_v._Franken","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blog"
"http://dbpedia.org/resource/Fox_v._Franken","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minnesota"
"http://dbpedia.org/resource/Fox_v._Franken","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lies_and_the_Lying_Liars_Who_Tell_Them"
"http://dbpedia.org/resource/Fox_v._Franken","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_District_Court_for_the_Southern_District_of_New_York"
"http://dbpedia.org/resource/Fox_v._Franken","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denny_Chin"
"http://dbpedia.org/resource/Fox_v._Franken","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_O'Reilly_Factor"
"http://dbpedia.org/resource/Fox_v._Franken","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_O'Reilly_(political_commentator)"
"http://dbpedia.org/resource/Fox_v._Franken","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Al_Franken"
"http://dbpedia.org/resource/Fox_v._Franken","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C-SPAN"
"http://dbpedia.org/resource/Fox_v._Franken","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_First_Amendment_Project"
"http://dbpedia.org/resource/Fox_v._Franken","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_America_Radio"
"http://dbpedia.org/resource/Fox_v._Franken","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fairness_and_Accuracy_in_Reporting"
"http://dbpedia.org/resource/Fox_v._Franken","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BookExpo_America"
"http://dbpedia.org/resource/Fox_v._Franken","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawsuit"
"http://dbpedia.org/resource/Fox_v._Franken","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Without_prejudice"
"http://dbpedia.org/resource/Fox_v._Franken","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/News_Corporation_(1980–2013)"
"http://dbpedia.org/resource/Fox_v._Franken","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Restraining_order"
"http://dbpedia.org/resource/Fox_v._Franken","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Blow"
"http://dbpedia.org/resource/Fox_v._Franken","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fox_News_criticisms_and_controversies"
"http://dbpedia.org/resource/Fox_v._Franken","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shepard_Smith"
"http://dbpedia.org/resource/Fox_v._Franken","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trademark"
"http://dbpedia.org/resource/Fox_v._Franken","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Patent_and_Trademark_Office"
"http://dbpedia.org/resource/Fox_v._Franken","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_trademark_case_law"
"http://dbpedia.org/resource/Fox_v._Franken","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rush_Limbaugh_Is_a_Big_Fat_Idiot_and_Other_Observations"
"http://dbpedia.org/resource/Fox_v._Franken","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Press_Correspondents'_Dinner_with_the_President"
"http://dbpedia.org/resource/Fox_v._Franken","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peabody_Award"
"http://dbpedia.org/resource/Fox_v._Franken","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fox_News_Channel"
"http://dbpedia.org/resource/Fox_v._Franken","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Franken"
"http://dbpedia.org/resource/Fox_v._Franken","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_York_Times"
"http://dbpedia.org/resource/Fox_v._Franken","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moron_in_a_hurry"
"http://dbpedia.org/resource/Fox_v._Franken","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_question"
"http://dbpedia.org/resource/Fox_v._Franken","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trademark_Trial_and_Appeal_Board"
"http://dbpedia.org/resource/Fox_v._Franken","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.findlaw.com/hdocs/docs/ip/foxpenguin80703cmp.pdf"
"http://dbpedia.org/resource/Fox_v._Franken","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.c-span.org/video/%3F176827-4/saturday-book-author-luncheon-media-talks%7Cpublisher="
"http://dbpedia.org/resource/Fox_v._Franken","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080705090930/http:/alfrankenweb.com/foxcourt.html"
"http://dbpedia.org/resource/Fox_v._Franken","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Fox_v._Franken"
"http://dbpedia.org/resource/Fox_v._Franken","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5477066"
"http://dbpedia.org/resource/Fox_v._Franken","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4jYwu"
"http://dbpedia.org/resource/Fox_v._Franken","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08688d"
"http://dbpedia.org/resource/Fox_v._Franken","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Al_Franken"
"http://dbpedia.org/resource/Fox_v._Franken","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_United_States_District_Court_case"
"http://dbpedia.org/resource/Fox_v._Franken","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Fox_v._Franken","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Fox_v._Franken","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Fox_v._Franken","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/USDCSDNY.svg?width=300"
"http://dbpedia.org/resource/Fox_v._Franken","http://dbpedia.org/property/docket",1
"http://dbpedia.org/resource/Fox_v._Franken","http://dbpedia.org/property/citations",2003
"http://dbpedia.org/resource/Fox_v._Franken","http://dbpedia.org/property/court","http://dbpedia.org/resource/United_States_District_Court_for_the_Southern_District_of_New_York"
"http://dbpedia.org/resource/Fox_v._Franken","http://dbpedia.org/property/fullName","Fox News Network LLC v. Penguin Group  Inc.  and Alan S. Franken"
"http://dbpedia.org/resource/Fox_v._Franken","http://dbpedia.org/property/imagesize",150
"http://dbpedia.org/resource/Fox_v._Franken","http://dbpedia.org/ontology/abstract","Fox News Network, LLC, v. Penguin Group (USA), Inc., and Alan S. Franken (2003 U.S. Dist. LEXIS 18693; 31 Media L. Rep. 2254) was a civil lawsuit filed in the United States District Court for the Southern District of New York on August 7, 2003. Fox News Channel, the plaintiff, sought to enjoin Al Franken from using Fox News's trademark phrase ""fair & balanced"" in the title of his then-forthcoming book, Lies and the Lying Liars Who Tell Them: A Fair and Balanced Look at the Right. Judge Denny Chin denied Fox's motion for injunction on August 22, and the network dropped the suit three days later."
"http://dbpedia.org/resource/Fox_v._Franken","http://dbpedia.org/property/dateDecided",2003-08-22
"http://dbpedia.org/resource/Fox_v._Franken","http://dbpedia.org/property/judge","http://dbpedia.org/resource/Denny_Chin"
"http://dbpedia.org/resource/Fox_v._Franken","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Fox_v._Franken?oldid=1124043272&ns=0"
"http://dbpedia.org/resource/Fox_v._Franken","http://dbpedia.org/ontology/wikiPageLength",16300
"http://dbpedia.org/resource/Fox_v._Franken","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Fox_v._Franken"
