"subject","predicate","object"
"http://dbpedia.org/resource/Business_Wire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Business_Wire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Business_Wire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Business_Wire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Enterprise108056231"
"http://dbpedia.org/resource/Business_Wire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Business108061042"
"http://dbpedia.org/resource/Business_Wire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Business_Wire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInSanFrancisco,California"
"http://dbpedia.org/resource/Business_Wire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Agency108057206"
"http://dbpedia.org/resource/Business_Wire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Agency108337324"
"http://dbpedia.org/resource/Business_Wire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Business_Wire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Business_Wire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Business_Wire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Business_Wire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Business_Wire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Business_Wire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Business_Wire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Business_Wire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Business_Wire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Business_Wire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Business_Wire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeUnit108077292"
"http://dbpedia.org/resource/Business_Wire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Business_Wire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Business_Wire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Business_Wire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Business_Wire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewsAgenciesBasedInTheUnitedStates"
"http://dbpedia.org/resource/Business_Wire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Business_Wire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPressReleaseAgencies"
"http://dbpedia.org/resource/Business_Wire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NewsAgency108355075"
"http://dbpedia.org/resource/Business_Wire","http://www.w3.org/2000/01/rdf-schema#label","Business Wire"
"http://dbpedia.org/resource/Business_Wire","http://www.w3.org/2000/01/rdf-schema#label","Business Wire"
"http://dbpedia.org/resource/Business_Wire","http://www.w3.org/2000/01/rdf-schema#label","ビジネスワイヤ"
"http://dbpedia.org/resource/Business_Wire","http://www.w3.org/2000/01/rdf-schema#label","Business Wire"
"http://dbpedia.org/resource/Business_Wire","http://www.w3.org/2000/01/rdf-schema#label","Business Wire"
"http://dbpedia.org/resource/Business_Wire","http://www.w3.org/2000/01/rdf-schema#label","美國商業資訊"
"http://dbpedia.org/resource/Business_Wire","http://www.w3.org/2000/01/rdf-schema#label","Business Wire"
"http://dbpedia.org/resource/Business_Wire","http://www.w3.org/2000/01/rdf-schema#label","Business Wire"
"http://dbpedia.org/resource/Business_Wire","http://www.w3.org/2000/01/rdf-schema#label","Business Wire"
"http://dbpedia.org/resource/Business_Wire","http://www.w3.org/2000/01/rdf-schema#label","Business Wire"
"http://dbpedia.org/resource/Business_Wire","http://www.w3.org/2000/01/rdf-schema#comment","Business Wire é uma empresa norte americana subsidiária da Berkshire Hathaway, que opera no negócio de distribuição de notícias comerciais, permitindo que companhias afiliadas possam transmitir seus releases (lançamentos), fotografias, arquivos regulamentares e demais conteúdos multimídias à jornalistas, mídias de notícias, profissionais financeiros, portais na web e o público em geral, nas Américas, Europa, Ásia-Pacífico, Oriente Médio e África. A empresa foi fundada em 1961 e comprada em 2006 pela Berkshire Hathaway, se tornando sua subsidiária."
"http://dbpedia.org/resource/Business_Wire","http://www.w3.org/2000/01/rdf-schema#comment","ビジネスワイヤ (Business Wire) は、世界全域に配信ネットワークを有する企業ニュースリリース配信会社。世界各地のメディア、金融市場、財務情報の情報開示システム、投資家、ポータルサイト、ウェブサイト、データベースなどへニュースを配信している。 配信には、同社が米国特許を有するニュース配信プラットフォーム「NX」を使用しており、企業ニュースをXML/NewsML形式に変換し、AP通信(Associated Press)、フランス通信(Agence France-Presse)、ブルームバーグ(Bloomberg)、ダウ・ジョーンズ(Dow Jones)、ロイター(Reuters)など60を超す提携通信社を経由して、各メディアのニュースルームに直接送信される。 また、Yahoo! Financeなどの情報ウェブサイトに写真付きリリースを掲載したり、ビジネスワイヤから直接ニュースフィードを受けることもできる。ビジネスワイヤのウェブサイト[1]で無料ユーザー登録を行うと、カスタマイズされたRSSニュースフィードを利用できる。 ジャーナリストはビジネスワイヤのウェブサイトで無料ユーザー登録を行うと、同ウェブサイトのニュース表示をカスタマイズしたり、興味のある分野を事前に設定してRSSフィードやEメールでリリースを受信できる。"
"http://dbpedia.org/resource/Business_Wire","http://www.w3.org/2000/01/rdf-schema#comment","美國商業資訊（英語：Business Wire，BW），是美國一家新聞稿、公共关系等公開資訊發布的服務商，在全球擁有30多個辦事處。利用其平臺將文本新聞稿、圖片以及其他多媒體內容傳遞給世界各地記者、金融專業人士、投資者服務機構、監管機構和消費者。"
"http://dbpedia.org/resource/Business_Wire","http://www.w3.org/2000/01/rdf-schema#comment","Business Wire és una empresa estatunidenca de difusió de comunicats de premsa fundada per el 1961. Des del 2006 forma part del grup Berkshire Hathaway, de l'inversor Warren Buffett. El seu conseller delegat és Geff Scott."
"http://dbpedia.org/resource/Business_Wire","http://www.w3.org/2000/01/rdf-schema#comment","Business Wire is an American company that disseminates full-text press releases from thousands of companies and organizations worldwide to news media, financial markets, disclosure systems, investors, information web sites, databases, bloggers, social networks and other audiences. It is a subsidiary of Berkshire Hathaway."
"http://dbpedia.org/resource/Business_Wire","http://www.w3.org/2000/01/rdf-schema#comment","Business Wire ist ein 1961 von Lorry Lokey gegründeter weltweit führender Dienstleister zur Verbreitung von Nachrichten. Seit 2006 ist Business Wire ein 100%iges Tochterunternehmen des Warren-Buffett-Konzerns Berkshire Hathaway. Business Wire verfügt in den Vereinigten Staaten von Amerika über rund 28 Büros sowie weltweit über Niederlassungen in Brüssel, Frankfurt am Main, Hongkong, London, Paris, Tokio und Sydney sowie in Indien. Business Wire ist der einzige Anbieter welcher weltweit auch lokale Newsrooms hat."
"http://dbpedia.org/resource/Business_Wire","http://www.w3.org/2000/01/rdf-schema#comment","Business Wire es una empresa estadounidense que difunde comunicados de prensa de texto completo de miles de empresas y organizaciones en todo el mundo a medios de noticias, mercados financieros, sistemas de divulgación de estados financieros, inversores, sitios web de información, bases de datos, blogueros, redes sociales y otros públicos.​​ Es una subsidiaria de Berkshire Hathaway."
"http://dbpedia.org/resource/Business_Wire","http://www.w3.org/2000/01/rdf-schema#comment","Business Wire è un'azienda statunitense leader nella fornitura di notizie a livello globale globale, fondata da Lorry Lokey nel 1961. Business Wire dal 2006 è una consociata interamente controllata della holding Berkshire Hathaway di Warren Buffett. Business Wire ha circa 28 uffici negli Stati Uniti d'America e altri in tutto il mondo tra cui a Bruxelles, Francoforte sul Meno, Hong Kong, Londra, Parigi, Tokyo e Sydney, oltre che in India. Business Wire è l'unico provider che dispone anche di redazioni locali in tutto il mondo."
"http://dbpedia.org/resource/Business_Wire","http://www.w3.org/2000/01/rdf-schema#comment","Business Wire est une société américaine de diffusion de communiqués de presse créée en 1961 par Lorry Lokey. Depuis 2006, elle fait partie du groupe Berkshire Hathaway de l'investisseur Warren Buffett. Geff Scott en est le PDG."
"http://dbpedia.org/resource/Business_Wire","http://www.w3.org/2000/01/rdf-schema#comment","Business Wire — американское информационное агентство, специализирующееся на распространении пресс-релизов различных компаний и организаций для прессы, финансовых рынков, инвесторов и других аудиторий. Входит в холдинг Berkshire Hathaway. Компания Business Wire была основана в 1961 году в Сан-Франциско журналистом Лорри Локи. На момент запуска у агентства было всего 7 клиентов и 16 подписчиков. В 2001 году деятельность Business Wire была распространена на Европу и был открыт офис в Лондоне. 10 января 2005 года был открыт азиатский офис в Токио."
"http://dbpedia.org/resource/Business_Wire","http://xmlns.com/foaf/0.1/name","Business Wire"
"http://dbpedia.org/resource/Business_Wire","http://dbpedia.org/property/name","Business Wire"
"http://dbpedia.org/resource/Business_Wire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BusinessWire_Logo.png"
"http://dbpedia.org/resource/Business_Wire","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/101_California_Street"
"http://dbpedia.org/resource/Business_Wire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Press_release_agencies"
"http://dbpedia.org/resource/Business_Wire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Berkshire_Hathaway"
"http://dbpedia.org/resource/Business_Wire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1961_establishments_in_California"
"http://dbpedia.org/resource/Business_Wire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_companies_established_in_1961"
"http://dbpedia.org/resource/Business_Wire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2006_mergers_and_acquisitions"
"http://dbpedia.org/resource/Business_Wire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_San_Francisco"
"http://dbpedia.org/resource/Business_Wire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mass_media_companies_established_in_1961"
"http://dbpedia.org/resource/Business_Wire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:News_agencies_based_in_the_United_States"
"http://dbpedia.org/resource/Business_Wire","http://dbpedia.org/ontology/wikiPageID",1655192
"http://dbpedia.org/resource/Business_Wire","http://dbpedia.org/ontology/wikiPageRevisionID",1044162477
"http://dbpedia.org/resource/Business_Wire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:News_agencies_based_in_the_United_States"
"http://dbpedia.org/resource/Business_Wire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_Executive_Officer"
"http://dbpedia.org/resource/Business_Wire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_Operating_Officer"
"http://dbpedia.org/resource/Business_Wire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lorry_I._Lokey"
"http://dbpedia.org/resource/Business_Wire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Press_release"
"http://dbpedia.org/resource/Business_Wire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subsidiary"
"http://dbpedia.org/resource/Business_Wire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/101_California_Street"
"http://dbpedia.org/resource/Business_Wire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reg_FD"
"http://dbpedia.org/resource/Business_Wire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tokyo"
"http://dbpedia.org/resource/Business_Wire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Financial_statement"
"http://dbpedia.org/resource/Business_Wire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Press_release_agencies"
"http://dbpedia.org/resource/Business_Wire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_press_release_agencies"
"http://dbpedia.org/resource/Business_Wire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/Business_Wire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Autorité_des_marchés_financiers_(France)"
"http://dbpedia.org/resource/Business_Wire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_companies_established_in_1961"
"http://dbpedia.org/resource/Business_Wire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco"
"http://dbpedia.org/resource/Business_Wire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan"
"http://dbpedia.org/resource/Business_Wire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Berkshire_Hathaway"
"http://dbpedia.org/resource/Business_Wire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1961_establishments_in_California"
"http://dbpedia.org/resource/Business_Wire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BaFin"
"http://dbpedia.org/resource/Business_Wire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_based_in_San_Francisco"
"http://dbpedia.org/resource/Business_Wire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VentureBeat"
"http://dbpedia.org/resource/Business_Wire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japanese_language"
"http://dbpedia.org/resource/Business_Wire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Search_engine"
"http://dbpedia.org/resource/Business_Wire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/News_media"
"http://dbpedia.org/resource/Business_Wire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danny_Sullivan_(technologist)"
"http://dbpedia.org/resource/Business_Wire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berkshire_Hathaway"
"http://dbpedia.org/resource/Business_Wire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ImpreMedia"
"http://dbpedia.org/resource/Business_Wire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hong_Kong"
"http://dbpedia.org/resource/Business_Wire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PR_Newswire"
"http://dbpedia.org/resource/Business_Wire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2006_mergers_and_acquisitions"
"http://dbpedia.org/resource/Business_Wire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mass_media_companies_established_in_1961"
"http://dbpedia.org/resource/Business_Wire","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.businesswire.com"
"http://dbpedia.org/resource/Business_Wire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q636192"
"http://dbpedia.org/resource/Business_Wire","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/美國商業資訊"
"http://dbpedia.org/resource/Business_Wire","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4p6RU"
"http://dbpedia.org/resource/Business_Wire","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Business_Wire"
"http://dbpedia.org/resource/Business_Wire","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Business_Wire"
"http://dbpedia.org/resource/Business_Wire","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Business_Wire"
"http://dbpedia.org/resource/Business_Wire","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Business_Wire"
"http://dbpedia.org/resource/Business_Wire","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Business_Wire"
"http://dbpedia.org/resource/Business_Wire","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Business_Wire"
"http://dbpedia.org/resource/Business_Wire","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Business_Wire"
"http://dbpedia.org/resource/Business_Wire","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Business_Wire"
"http://dbpedia.org/resource/Business_Wire","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بیزنس_وایر"
"http://dbpedia.org/resource/Business_Wire","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05l0qw"
"http://dbpedia.org/resource/Business_Wire","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ビジネスワイヤ"
"http://dbpedia.org/resource/Business_Wire","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Business_Wire"
"http://dbpedia.org/resource/Business_Wire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Berkshire_Hathaway"
"http://dbpedia.org/resource/Business_Wire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cn"
"http://dbpedia.org/resource/Business_Wire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_company"
"http://dbpedia.org/resource/Business_Wire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:URL"
"http://dbpedia.org/resource/Business_Wire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Business_Wire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Business_Wire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/Business_Wire","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/BusinessWire_Logo.png?width=300"
"http://dbpedia.org/resource/Business_Wire","http://dbpedia.org/property/founder","http://dbpedia.org/resource/Lorry_I._Lokey"
"http://dbpedia.org/resource/Business_Wire","http://dbpedia.org/property/keyPeople","Geff Scott"
"http://dbpedia.org/resource/Business_Wire","http://dbpedia.org/property/keyPeople",""
