"subject","predicate","object"
"http://dbpedia.org/resource/DCide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/DCide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RecordLabel"
"http://dbpedia.org/resource/DCide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/DCide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/DCide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanIndependentRecordLabels"
"http://dbpedia.org/resource/DCide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/DCide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRecordLabelsEstablishedIn1995"
"http://dbpedia.org/resource/DCide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/DCide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/DCide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/DCide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/DCide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/DCide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHeavyMetalRecordLabels"
"http://dbpedia.org/resource/DCide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/DCide","http://www.w3.org/2000/01/rdf-schema#label","DCide"
"http://dbpedia.org/resource/DCide","http://www.w3.org/2000/01/rdf-schema#comment","DCide is a privately held, Washington, D.C. based independent record label and distributor. The label was started in summer of 1995 by founding partners Jeffrey B. Clyburn, Burton Gray and Mark Thorp. Their first act Nothingface sold over 500,000 records worldwide and is widely recognized as one of the standard-bearers for the new metal genre. In 2002, DCide entered into a partnership with Geffen Records to release the debut record from TRUSTcompany out of Montgomery, Alabama. TRUSTcompany's guitar driven rock evokes memories of the Smashing Pumpkins with Deftones-like vocal stylings and bottom heavy riffing reminiscent of Led Zeppelin. TRUSTcompany enjoyed both critical and commercial success as their debut album ""The Lonely Position of Neutral"" went on to be certified Gold."
"http://dbpedia.org/resource/DCide","http://xmlns.com/foaf/0.1/homepage","http://www.dcide.com/"
"http://dbpedia.org/resource/DCide","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dcide_logo.jpg"
"http://dbpedia.org/resource/DCide","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_independent_record_labels"
"http://dbpedia.org/resource/DCide","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Record_labels_established_in_1995"
"http://dbpedia.org/resource/DCide","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Heavy_metal_record_labels"
"http://dbpedia.org/resource/DCide","http://dbpedia.org/ontology/wikiPageID",89123
"http://dbpedia.org/resource/DCide","http://dbpedia.org/ontology/wikiPageRevisionID",1003273926
"http://dbpedia.org/resource/DCide","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Statik_Selektah"
"http://dbpedia.org/resource/DCide","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digable_Planets"
"http://dbpedia.org/resource/DCide","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Heavy_metal_record_labels"
"http://dbpedia.org/resource/DCide","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_independent_record_labels"
"http://dbpedia.org/resource/DCide","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/True_Parallels"
"http://dbpedia.org/resource/DCide","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Dcide_logo.jpg"
"http://dbpedia.org/resource/DCide","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Action_Bronson"
"http://dbpedia.org/resource/DCide","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_record_labels"
"http://dbpedia.org/resource/DCide","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shabazz_Palaces"
"http://dbpedia.org/resource/DCide","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington,_D.C."
"http://dbpedia.org/resource/DCide","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Well-Done_(album)"
"http://dbpedia.org/resource/DCide","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Record_label"
"http://dbpedia.org/resource/DCide","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Led_Zeppelin"
"http://dbpedia.org/resource/DCide","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smashing_Pumpkins"
"http://dbpedia.org/resource/DCide","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deftones"
"http://dbpedia.org/resource/DCide","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geffen_Records"
"http://dbpedia.org/resource/DCide","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nothingface_(band)"
"http://dbpedia.org/resource/DCide","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Record_labels_established_in_1995"
"http://dbpedia.org/resource/DCide","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cherrywine"
"http://dbpedia.org/resource/DCide","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montgomery,_Alabama"
